2020-2021 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 08/05/21 at 1:41 pm CDT

Laurel-Concord-Coleridge (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Ponca,C2,18,10,2,W,3,1,,47,&nbsp;,,
09/03/20,Randolph,D2,14,13,2,W,3,2,,47,&nbsp;,,
09/08/20,Homer,C1,12,16,3,W,3,0,,46,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,Hartington Cedar Catholic,D1,17,13,2,L,0,2,,36,Wakefield Invite,Wakefield,
09/10,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,Wakefield Invite,Wakefield,
09/10,Ponca,C2,18,10,2,L,0,2,,36,Wakefield Invite,Wakefield,
09/12,Pierce,C1,13,15,3,L,1,2,,35,Wakefield Invite,Wakefield,
09/12,Wakefield,C2,9,21,3,W,2,1,,44,Wakefield Invite,Wakefield,
09/12,BRLD,C2,20,13,2,L,1,2,,36,Wakefield Invite,Wakefield,
09/15/20,@ Tri County Northeast,D1,12,16,3,W,3,1,,44,&nbsp;,,
09/22/20,@ Crofton,C2,14,16,3,L,1,3,,33,&nbsp;,,
09/24/20,Wakefield,C2,9,21,3,W,3,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/20,Wynot,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wakefield)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Pierce,C1,13,15,3,W,2,0,,46,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Wayne,C1,24,9,2,L,0,2,,38,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Homer,C1,12,16,3,W,2,0,,46,Wisner-Pilger September Classic,Wisner-Pilger,
09/29/20,@ Pierce,C1,13,15,3,L,0,3,,35,&nbsp;,,
10/01/20,@ Creighton,C2,6,19,4,W,3,0,,41,&nbsp;,,
10/06/20,@ Plainview,D1,4,19,4,W,3,0,,41,&nbsp;,,
10/08/20,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/08/20,Bloomfield,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/13/20,Hartington Cedar Catholic,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/15/20,@ Winnebago,C1,5,12,3,W,3,0,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Bloomfield,D1,10,17,3,W,2,1,,44,LCC Tournament,TBD/TBD,
10/17,Osmond,D1,8,16,3,W,2,0,,44,LCC Tournament,TBD/TBD,
10/19,Randolph,D2,14,13,2,W,2,0,,47,LCC Tournament,TBD/TBD,
10/19,Winside,D2,13,14,3,W,3,0,,44,LCC Tournament,TBD/TBD,
10/20,Ponca,C2,18,10,2,L,1,3,,36,LCC Tournament,TBD/TBD,
10/26/20,Crofton,C2,14,16,3,L,0,3,,33,Subdistrict C2-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,57.143%
Average Points:,40.857
