2023-2024 Complete Team Report for Class C2 Boys Basketball - Updated July 8, 2024 at 9:07am
Alma (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Bertrand,D1,11,10,2,W,58,34,,47,&nbsp;,,
12/01/23,@ Kenesaw,D1,9,14,3,W,45,33,,44,&nbsp;,,
12/05/23,Elm Creek,D2,16,8,2,W,43,31,,47,&nbsp;,,
12/07/23,@ Blue Hill,D1,6,18,3,W,60,26,,44,&nbsp;,,
12/08/23,@ Wilcox-Hildreth,D1,3,20,4,W,48,32,,41,&nbsp;,,
12/12/23,Southwest,D2,6,15,3,W,53,21,,44,&nbsp;,,
12/16/23,@ Red Cloud,D2,12,12,2,W,49,36,,47,&nbsp;,,
12/19/23,@ Superior,C2,1,22,4,W,52,25,,41,&nbsp;,,
12/21/23,Medicine Valley,D2,10,13,3,W,69,29,,44,&nbsp;,,
01/04/24,@ Franklin,D1,3,17,4,W,56,6,,41,&nbsp;,,
01/06/24,Axtell,D1,18,7,2,W,51,50,,47,&nbsp;,,
01/09/24,Amherst,C2,23,2,1,L,38,59,,39,&nbsp;,,
01/11/24,Hi-Line,C2,9,13,3,W,52,26,,44,&nbsp;,,
01/12/24,@ Hitchcock County,D1,11,12,3,W,58,44,,44,&nbsp;,,
01/18/24,@ Loomis,D1,13,11,2,L,50,55,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Southern Valley,D1,10,14,3,W,55,43,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Cambridge,D1,15,11,2,W,40,36,,47,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/27,Maywood-Hayes Center,D2,22,3,1,L,34,40,,39,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/02/24,Southern Valley,D1,10,14,3,W,48,47,,44,&nbsp;,,
02/06/24,@ Almena-Northern Valley KS,D2,18,2,1,W,56,51,(OT),50,&nbsp;,,
02/09/24,@ Cambridge,D1,15,11,2,L,55,57,,36,&nbsp;,,
02/16/24,Arapahoe,D1,12,13,3,L,41,46,,33,&nbsp;,,
02/20/24,Perkins County,C2,19,7,2,L,38,40,,36,Subdistrict C2-11 Tournament,Amherst,

TotalPoints:,
Win %:,73.913%
Average Points:,42.565
Amherst (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Ravenna,C2,6,16,3,W,56,37,,44,&nbsp;,,
12/02/23,South Loup (Callaway/Arnold),D1,16,6,2,W,62,28,,47,&nbsp;,,
12/08/23,Loomis,D1,13,11,2,W,52,32,,47,&nbsp;,,
12/12/23,@ Arcadia/Loup City,C2,6,16,3,W,57,23,,44,&nbsp;,,
12/15/23,@ Axtell,D1,18,7,2,W,64,41,,47,&nbsp;,,
12/19/23,@ Gothenburg,C1,16,7,2,L,49,56,(OT),38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,12,11,2,W,46,41,,49,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,York,B,10,15,3,W,66,54,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/02/24,@ Wood River,C1,13,10,2,W,45,42,,49,&nbsp;,,
01/04/24,Ansley-Litchfield,D1,20,3,1,W,48,38,,50,&nbsp;,,
01/05/24,Overton,D1,13,12,2,W,66,35,,47,&nbsp;,,
01/09/24,@ Alma,C2,17,6,2,W,59,38,,47,&nbsp;,,
01/16/24,@ Cozad,C1,22,5,1,W,44,38,,52,&nbsp;,,
01/18/24,Gibbon,C1,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wilcox-Hildreth,D1,3,20,4,W,66,25,,41,&nbsp;,,
01/22/24,Pleasanton,D1,6,17,3,W,68,36,,44,&nbsp;,,
01/23/24,@ Hi-Line,C2,9,13,3,W,57,40,,44,&nbsp;,,
01/25/24,Sumner-Eddyville-Miller,D2,17,7,2,W,48,43,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Pleasanton,D1,6,17,3,W,56,19,,44,Fort Kearny Conference,TBD,
02/02,Sumner-Eddyville-Miller,D2,17,7,2,L,39,44,,36,Fort Kearny Conference,TBD,
02/03,Elm Creek,D2,16,8,2,W,65,51,,47,Fort Kearny Conference,TBD,
02/09/24,Elm Creek,D2,16,8,2,W,64,52,,47,&nbsp;,,
02/16/24,Broken Bow,C1,3,17,4,W,73,37,,43,&nbsp;,,
02/20/24,Hershey,C2,8,16,3,W,63,33,,44,Subdistrict C2-11 Tournament,Amherst,
02/22/24,Perkins County,C2,19,7,2,W,57,34,,47,Subdistrict C2-11 Tournament,Amherst,
02/27/24,Mead,C2,17,9,2,W,58,48,,47,District Final C2-1 Tournament,@ Amherst,

TotalPoints:,
Win %:,92.000%
Average Points:,45.560
Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Raymond Central,C1,2,21,4,W,51,43,,43,&nbsp;,,
