2021-2022 Softball Team Report for Ord
This report was generated on 08/08/22 at 11:14 am CDT

Ord (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,@ Kearney Catholic,C,29,6,1,L,0,12,,39,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Pierce,C,6,21,4,L,7,8,,30,Wayne Invitational,Wayne,
08/21,Highway 91,C,21,11,2,L,2,19,,36,Wayne Invitational,Wayne,
08/21,CCV,C,9,20,3,L,2,14,,33,Wayne Invitational,Wayne,
08/24/21,GICC,B,15,16,3,L,3,8,,35,&nbsp;,,
08/26/21,Fairbury,C,14,18,3,L,1,15,,33,<font color="green">Triangular (host: Adams Central)</font>,,
08/26/21,Adams Central,B,19,12,2,L,0,10,,38,<font color="green">Triangular (host: Adams Central)</font>,,
08/31/21,Gothenburg,C,21,13,2,L,2,11,,36,&nbsp;,,
09/07/21,@ St. Paul,C,14,16,3,L,2,14,,33,&nbsp;,,
09/09/21,Polk County,C,16,18,3,L,5,7,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Minden,C,9,20,3,W,7,5,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/11,St. Paul,C,14,16,3,L,6,12,,33,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Cozad,C,24,11,2,L,0,11,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/13/21,@ Minden,C,9,20,3,L,4,5,,33,&nbsp;,,
09/16/21,@ CCV,C,9,20,3,L,5,14,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,South Sioux City,B,5,22,4,W,12,7,,43,O'Neill Invitational ,O'Neill,
09/18,Ponca,C,14,13,2,L,3,5,,36,O'Neill Invitational ,O'Neill,
09/18,O'Neill,B,17,12,2,L,3,15,,38,O'Neill Invitational ,O'Neill,
09/20/21,Southern Valley/Alma,C,11,21,3,L,2,5,,33,<font color="green">Triangular (host: Central City)</font>,,
09/20/21,Central City,C,16,12,2,L,3,15,,36,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Boone Central,C,12,20,3,L,0,8,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Gering,B,24,11,2,L,5,7,,38,Adams Central Invite,Smith Softball Complex,
09/25,Polk County,C,16,18,3,L,6,16,,33,Adams Central Invite,Smith Softball Complex,
09/25,Adams Central,B,19,12,2,L,1,14,,38,Adams Central Invite,Smith Softball Complex,
09/28/21,Twin River,C,14,18,3,L,2,10,,33,&nbsp;,,
09/30/21,O'Neill,B,17,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,GICC,B,15,16,3,L,10,13,,35,LouPlatte Conference Tournament ,Central City,
10/01,CCV,C,9,20,3,L,0,11,,33,LouPlatte Conference Tournament ,Central City,
10/04/21,@ Kearney Catholic,C,29,6,1,L,1,9,,39,Subdistrict C-9 Tournament,Patriot Park - Kearney,

TotalPoints:,
Win %:,7.143%
Average Points:,35.464
