2022-2023 Wrestling Team Report for Maxwell
This report was generated on 03/06/24 at 2:17 pm CST

Maxwell (6-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,Alma Tournament (Dual Tournament),Alma, NE,
12/01,Dundy County Stratton,D,Alma Tournament,Alma, NE,
12/01,Red Cloud/Blue Hill,C,Alma Tournament,Alma, NE,
12/01,Alma,D,Alma Tournament,Alma, NE,
12/01,North Platte St. Patrick's,D,Alma Tournament,Alma, NE,
12/01,Kenesaw,D,Alma Tournament,Alma, NE,
12/02,(To Be Determined),,Hi-Line Invite (1-Day Tourney),Eustis ,
12/09,(To Be Determined),,North Plate St. Pats (1-Day Tourney),North Plate St. Pats,
12/15/22,Anselmo-Merna,D,<font color="green">Triangular (host: Maxwell)</font>,,
12/15/22,Hi-Line,D,<font color="green">Triangular (host: Maxwell)</font>,,
12/17,(To Be Determined),,Sutherland Invite (1-Day Tourney),Sutherland,
01/05/23,Overton,D,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
01/05/23,Sandhills/Thedford,D,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
01/06,(To Be Determined),,Dundy County Stratton Invite (1-Day Tourney),Benkelman,
01/12/23,Mullen,D,<font color="green">Triangular (host: Brady)</font>,,
01/12/23,Brady,D,<font color="green">Triangular (host: Brady)</font>,,
01/13,(To Be Determined),,Sumner-Eddyville-Miller Tournament (1-Day Tourney),Sumner,
01/19/23,Medicine Valley,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/19/23,Sandhills Valley,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/20,(To Be Determined),,Republican Plains Athletic Conference (1-Day Tourney),Southwest HS,
01/28,(To Be Determined),,WarCat Tournament  (1-Day Tourney),Red Cloud,
02/03,(To Be Determined),,Southwest Wrestling Invite (1-Day Tourney),Southwest HS,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
