2010-2011 Boys Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:23 pm CST

Elba (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Cedar Valley,D1,16,8,2,L,16,86,,38,&nbsp;,,
12/09/10,@ Burwell,C2,17,5,1,L,20,77,,42,&nbsp;,,
12/10/10,Nebraska Christian,D1,6,12,3,L,29,61,,35,&nbsp;,,
12/14/10,@ Arcadia,D2,8,15,3,L,15,60,,33,&nbsp;,,
12/18/10,Loup County,D2,4,17,4,L,18,41,,30,&nbsp;,,
12/21/10,@ St. Edward,D2,2,21,4,L,24,31,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Newman Grove,D1,2,19,4,L,16,28,,32,Giltner Holiday Tournament,Giltner,
12/29,Heartland Lutheran,D2,18,6,1,L,13,71,,39,Giltner Holiday Tournament,Giltner,
01/07/11,Palmer,D1,9,14,3,L,15,76,,35,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,St. Edward,D2,2,21,4,L,18,28,,30,Goldenrod Conference Tournament,St. Paul,
01/25/11,Litchfield,D2,15,7,2,L,22,71,,36,&nbsp;,,
01/28/11,Spalding/Spalding Academy,D2,12,9,2,L,17,56,,36,&nbsp;,,
02/05/11,@ North Loup-Scotia,D2,4,13,4,L,13,49,,30,&nbsp;,,
02/08/11,@ Lynch,D2,5,15,3,L,19,43,,33,&nbsp;,,
02/10/11,@ Heartland Lutheran,D2,18,6,1,L,21,89,,39,&nbsp;,,
02/11/11,Arcadia,D2,8,15,3,L,9,53,,33,&nbsp;,,
02/21/11,Spalding/Spalding Academy,D2,12,9,2,L,18,63,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.529
