2015-2016 Girls Basketball Team Report for Minden
This report was generated on 02/29/16 at 9:02 am CST

Minden (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Southern Valley,C2,9,14,3,W,55,23,,44,&nbsp;,,
12/05/15,@ Ogallala,C1,10,13,3,W,53,28,,44,&nbsp;,,
12/08/15,@ Lexington,B,11,14,3,W,36,30,,46,&nbsp;,,
12/11/15,Broken Bow,C1,5,16,4,W,54,20,,41,&nbsp;,,
12/12/15,Aurora,B,18,7,2,L,33,39,,38,&nbsp;,,
12/17/15,Grand Island Central Catholic,C1,10,12,3,L,32,39,,33,&nbsp;,,
12/19/15,Kearney Catholic,C1,25,1,1,L,35,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Holdrege,B,8,15,3,W,59,39,,46,Seward Holiday Tournament,Seward High School,
12/30,Seward,B,15,9,2,L,25,46,,38,Seward Holiday Tournament,Seward High School,
01/05/16,@ Adams Central,C1,12,10,2,L,38,40,,36,&nbsp;,,
01/08/16,Ainsworth,C2,0,22,4,W,40,23,,41,&nbsp;,,
01/09/16,Valentine,C1,5,16,4,W,67,26,,41,&nbsp;,,
01/12/16,@ Ravenna,C2,18,8,2,W,52,43,,47,&nbsp;,,
01/14/16,@ Hastings St. Cecilia,C2,18,5,1,L,42,55,,39,&nbsp;,,
01/16/16,McCook,B,12,13,3,W,86,20,,46,&nbsp;,,
01/21/16,St. Paul,C1,4,18,4,W,57,18,,41,&nbsp;,,
01/22/16,Holdrege,B,8,15,3,W,67,41,,46,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Ainsworth,C2,0,22,4,W,83,26,,41,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Ogallala,C1,10,13,3,W,80,45,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Cozad,C1,15,9,2,W,53,47,,47,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,Cozad,C1,15,9,2,W,55,36,,47,&nbsp;,,
02/06/16,@ Gothenburg,C1,10,14,3,W,63,17,,44,&nbsp;,,
02/11/16,Wood River,C1,8,15,3,W,64,19,,44,&nbsp;,,
02/16/16,Adams Central,C1,12,10,2,W,61,37,,47,Subdistrict C1-10 Tournament,Hastings High School,
02/18/16,Kearney Catholic,C1,25,1,1,L,38,47,,39,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,72.000%
Average Points:,42.360
