2018-2019 Volleyball Team Report for Harvard
This report was generated on 11/04/18 at 11:55 am CST

Harvard (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin,
08/30,Red Cloud,D2,13,14,3,L,1,2,,33,Franklin Quad,Franklin,
08/30,Shelton,D1,1,26,4,W,2,0,,41,Franklin Quad,Franklin,
08/30,Franklin,C2,15,13,2,L,0,2,,38,Franklin Quad,Franklin,
09/06/18,Palmer,C2,6,17,3,W,3,2,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,St. Edward Tournament (1-Day Tournament, >4 Teams),St. Edward,
09/08,McCool Junction,D1,15,13,2,L,1,2,,36,St. Edward Tournament,St. Edward,
09/08,High Plains Community,D1,9,22,3,L,1,2,,33,St. Edward Tournament,St. Edward,
09/08,St. Edward,D2,5,20,4,W,2,0,,41,St. Edward Tournament,St. Edward,
09/11/18,Lawrence-Nelson,D1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/11/18,Kenesaw,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/13/18,McCool Junction,D1,15,13,2,W,3,2,,47,&nbsp;,,
09/18/18,@ Giltner,D1,22,9,2,L,0,3,,36,&nbsp;,,
09/25/18,Silver Lake,D2,6,21,4,W,2,1,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/28/18,@ Heartland Lutheran,D2,8,20,3,W,3,1,,44,&nbsp;,,
10/02/18,Loomis,D2,11,15,3,L,2,3,,33,&nbsp;,,
10/04/18,@ Nebraska Lutheran,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/11/18,Deshler,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/18,Blue Hill,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Silver Lake,D2,6,21,4,L,1,2,,30,Twin Valley Conference,Franklin,
10/13,Kenesaw,D2,19,13,2,L,0,2,,36,Twin Valley Conference,Franklin,
10/23/18,Silver Lake,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/18,Heartland Lutheran,D2,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/29/18,Lawrence-Nelson,D1,17,14,2,L,0,3,,36,Subdistrict D1-4 Tournament,Hampton High School ,

TotalPoints:,
Win %:,39.130%
Average Points:,37.957
