2015-2016 Girls Soccer Team Report for Northwest
This report was generated on 05/18/16 at 2:43 pm CDT

Northwest (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,Kearney Catholic,B,6,8,3,L,0,4,,33,&nbsp;,,
03/24/16,@ Columbus Lakeview,B,10,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/16,Lutheran High/Norfolk Catholic,B,6,6,2,L,0,6,,36,&nbsp;,,
03/31/16,York,B,8,6,2,L,0,3,,36,&nbsp;,,
04/02/16,Scottsbluff,B,11,6,2,L,2,3,(SO),36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/16,Gering,B,7,9,3,L,1,2,(SO),33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/16,@ Holdrege,B,1,12,4,W,1,0,,41,&nbsp;,,
04/11/16,Columbus Scotus,B,14,2,1,L,0,6,,39,&nbsp;,,
04/12/16,@ Seward,B,5,13,3,W,2,1,(OT),44,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/14,York,B,8,6,2,W,2,1,(SO),47,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/16,Columbus Lakeview,B,10,7,2,L,0,6,,36,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/16,Seward,B,5,13,3,W,3,1,,44,Central 10 Conference,Columbus Lakeview High School/Home site round 1,
04/19/16,@ Schuyler,B,8,8,2,L,0,4,,36,&nbsp;,,
04/21/16,@ Hastings,B,12,6,2,L,1,2,,36,&nbsp;,,
04/26/16,Crete,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,@ Lexington,B,3,15,4,W,4,0,,41,&nbsp;,,
05/03/16,York,B,8,6,2,W,2,0,,47,District B-7 Tournament,Hastings College,
05/05/16,@ Hastings,B,12,6,2,L,0,5,,36,District B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,37.500%
Average Points:,38.813
