2017-2018 Boys Soccer Team Report for Millard West
This report was generated on 05/11/18 at 11:07 am CDT

Millard West (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Central,A,8,9,3,W,1,0,,44,Site: Norris Middle School Stadium,Norris Middle School Stadium,
03/19/18,Lincoln Southwest,A,15,1,1,L,0,4,,39,Site: Beechner Field,Beechner Field,
03/22/18,@ Bellevue East,A,4,13,4,W,3,0,,41,&nbsp;,,
03/26/18,Elkhorn South,B,12,6,2,L,2,3,(SO),36,&nbsp;,,
03/29/18,@ Omaha Westside,A,16,1,1,L,0,3,,39,&nbsp;,,
03/31/18,Millard North,A,7,8,3,L,0,2,,33,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Millard South,A,12,6,2,W,2,1,(SO),47,Metro,TBA/TBA,
04/06,Omaha Westside,A,16,1,1,L,0,1,(OT),39,Metro,TBA/TBA,
04/10/18,@ Millard South,A,12,6,2,L,3,4,,36,&nbsp;,,
04/13-04/14,(To Be Determined),,,,-,,,,,-,West DMV Invite,Valley High School,
04/17/18,@ Papillion-LaVista,A,4,11,3,W,3,0,,44,&nbsp;,,
04/20/18,Papillion-LaVista South,A,9,8,2,W,3,2,(SO),47,&nbsp;,,
04/23/18,Creighton Preparatory School,A,16,3,1,L,0,4,,39,&nbsp;,,
04/26/18,@ Kearney,A,15,2,1,L,0,4,,39,&nbsp;,,
05/01/18,Lincoln High,A,9,8,2,W,5,3,,47,District A-2 Tournament,Kearney High School,
05/03/18,@ Kearney,A,15,2,1,L,2,4,,39,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,40.000%
Average Points:,40.600
