2017-2018 Wrestling Team Report for Lincoln Pius X
This report was generated on 03/05/18 at 11:39 am CST

Lincoln Pius X (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,Pius X Duals Tournament (Dual Tournament),Lincoln Pius X,
12/08,(To Be Determined),,Beau Haizlip Invite (1-Day Tourney),Omaha South High,
12/12/17,Omaha Westside,A,&nbsp;,,
12/14/17,Lincoln East,A,&nbsp;,,
12/16,(To Be Determined),,Wahoo Invitation Wrestling Tournament  (1-Day Tourney),Wahoo HS,
12/30,(To Be Determined),,Tom Dineen Invitational (1-Day Tourney),Prep,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/09/18,Elkhorn,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/09/18,Mount Michael Benedictine,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/12-01/12,(To Be Determined),,UNK Midwest Duals (Dual Tournament),UNK,
01/18/18,@ Omaha Burke,A,&nbsp;,,
01/20,(To Be Determined),,Plattsmouth Invitational (1-Day Tourney),Plattsmouth High School,
01/23/18,Lincoln Southeast,A,&nbsp;,,
01/25/18,@ Millard North,A,&nbsp;,,
01/27,(To Be Determined),,Roncalli Catholic Invite (1-Day Tourney),omaha roncalli,
02/01/18,@ Bellevue East,A,&nbsp;,,
02/03,(To Be Determined),,Lincoln High Invite (1-Day Tourney),Lincoln High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
