2021-2022 Girls Basketball Team Report for Omaha Bryan
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Bryan (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha Central,A,24,3,1,L,8,95,,41,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha Burke,A,5,18,4,L,10,64,,32,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,Gretna,A,12,12,2,L,2,63,,38,&nbsp;,,
12/11/21,Papillion-LaVista South,A,13,11,2,L,10,83,,38,&nbsp;,,
12/17/21,@ Omaha North,A,1,22,4,L,8,61,,32,&nbsp;,,
12/18/21,Lincoln Northeast,A,15,9,2,L,5,85,,38,&nbsp;,,
12/20,Omaha Burke,A,5,18,4,L,5,69,,32,Metro Conference Tournament,Baxter Arena/Various HS,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/30/21,@ Omaha South,A,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/31,Omaha Marian,A,8,14,3,L,0,2,(FORFEIT),35,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,Sioux City North IA,A,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/22,Omaha Westside,A,11,10,2,L,0,2,(FORFEIT),38,&nbsp;,,
01/13/22,@ Omaha Burke,A,5,18,4,L,0,2,(FORFEIT),32,&nbsp;,,
01/15/22,Lincoln Pius X,A,19,6,1,L,0,1,,41,&nbsp;,,
01/21/22,Omaha Benson,A,11,12,3,L,11,73,,35,&nbsp;,,
01/22/22,@ Omaha Marian,A,8,14,3,L,5,80,,35,&nbsp;,,
01/28/22,Papillion-LaVista,A,7,16,3,L,0,2,(FORFEIT),35,&nbsp;,,
01/29/22,@ Grand Island,A,2,21,4,L,0,2,(FORFEIT),32,&nbsp;,,
02/01/22,@ Elkhorn North,B,23,1,1,L,0,2,(FORFEIT),39,&nbsp;,,
02/05/22,@ Lincoln Southeast,A,10,13,3,L,0,2,(FORFEIT),35,&nbsp;,,
02/11/22,Bellevue West,A,18,6,1,L,0,2,(FORFEIT),41,&nbsp;,,
02/15/22,@ Millard West,A,15,9,2,L,0,2,(FORFEIT),38,&nbsp;,,
02/18/22,Omaha South,A,5,18,4,L,0,2,(FORFEIT),32,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.950
