2006-2007 Volleyball Team Report for Allen
This report was generated on 06/13/13 at 3:25 am CDT

Allen (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Lutheran High Northeast,C2,12,16,3,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Wisner-Pilger,C1,22,9,2,L,0,2,,40,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Wakefield,C1,24,10,2,L,0,2,,40,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,North Bend Central,C1,24,3,1,L,0,2,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Oakland-Craig,C2,10,16,3,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/05/06,@ Wynot,D2,14,7,2,L,0,3,,36,&nbsp;,,
09/12/06,Ponca,C2,17,7,2,L,1,2,,39,<font color="green">Triangular (host: Winnebago)</font>,,
09/12/06,Winnebago,C2,1,18,4,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/14/06,Emerson-Hubbard,C2,8,15,3,W,3,0,,47,&nbsp;,,
09/19/06,Newcastle,D2,11,8,2,L,2,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Oakland-Craig,C2,10,16,3,L,0,2,,36,Scribner-Snyder Tournament,Scribner,
09/23,Howells,C2,24,1,1,L,0,2,,42,Scribner-Snyder Tournament,Scribner,
09/23,Scribner-Snyder,D1,9,18,3,L,1,2,,35,Scribner-Snyder Tournament,Scribner,
09/25-09/26,Opponents:,,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/25,Homer,C2,9,10,3,W,2,1,,47,Newcastle Invitational,Newcastle,
09/25,Newcastle,D2,11,8,2,W,2,1,,47,Newcastle Invitational,Newcastle,
09/26,Ponca,C2,17,7,2,L,0,2,,39,Newcastle Invitational,Newcastle,
09/28/06,Walthill,D1,9,13,3,W,3,1,,46,&nbsp;,,
10/03/06,Bancroft-Rosalie,D1,23,5,1,L,0,3,,41,&nbsp;,,
10/10/06,Winnebago,C2,1,18,4,W,2,0,,44,<font color="green">Triangular (host: Allen)</font>,,
10/10/06,Bancroft-Rosalie,D1,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Allen)</font>,,
10/12/06,@ Winside,D1,6,18,3,W,3,2,,46,&nbsp;,,
10/17/06,Homer,C2,9,10,3,L,0,3,,36,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Wynot,D2,14,7,2,W,2,1,,47,Lewis & Clark Conference,TBA,
10/23,Bancroft-Rosalie,D1,23,5,1,L,0,2,,41,Lewis & Clark Conference,TBA,
10/30/06,Coleridge,D2,11,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,41.280
