2018-2019 Volleyball Team Report for Ansley-Litchfield
This report was generated on 11/04/18 at 11:54 am CST

Ansley-Litchfield (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Twin Loup,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
08/30/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/04/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/18,Anselmo-Merna,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,Brady,D1,23,6,1,W,2,1,,50,South Loup Invite,Callaway,
09/08,Mullen,D2,27,3,1,L,0,2,,39,South Loup Invite,Callaway,
09/08,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,South Loup Invite,Callaway,
09/11/18,Arcadia/Loup City,C2,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/15,O'Neill,C1,19,12,2,L,0,2,,39,Ord Invite,Ord,
09/15,Pleasanton,D1,31,2,1,L,0,2,,39,Ord Invite,Ord,
09/15,Ord,C1,15,15,2,L,1,2,,39,Ord Invite,Ord,
09/15,Grand Island Central Catholic,C1,30,4,1,L,0,2,,42,Ord Invite,Ord,
09/18/18,@ Sumner-Eddyville-Miller,D1,12,17,3,L,1,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Amherst,C2,19,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Ewing,D2,29,2,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley/Litchfield,
09/25/18,@ South Loup (Callaway/Arnold),C2,21,10,2,L,1,3,,38,&nbsp;,,
09/27/18,Central Valley,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/02/18,Amherst,C2,19,11,2,W,3,2,,49,&nbsp;,,
10/04/18,Wilcox-Hildreth,D2,6,23,4,W,3,1,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,38,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Twin Loup,D1,6,21,4,W,2,1,,41,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Sandhills/Thedford,D2,10,18,3,W,2,1,,44,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Hyannis,D2,18,11,2,L,0,2,,36,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Anselmo-Merna,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/16/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/19/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/19/18,Loomis,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/18,Brady,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/18,Sandhills/Thedford,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/29/18,Central Valley,D1,24,7,1,L,0,3,,39,Subdistrict D1-9 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,34.375%
Average Points:,40.094
