2021-2022 Baseball Team Report for Central City/Fullerton/Centura
This report was generated on 02/24/23 at 12:05 pm CST

Central City/Fullerton/Centura (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Raymond Central,B,6,9,3,W,13,3,,44,&nbsp;,,
03/19/22,@ Thurston-Cuming County,B,1,14,4,W,13,5,,41,&nbsp;,,
03/21/22,Omaha South,A,12,18,3,W,9,1,,46,&nbsp;,,
03/26/22,@ GACC-SS-WPB,B,5,9,3,W,3,0,,44,&nbsp;,,
03/29/22,Hastings,B,10,14,3,W,3,0,,44,&nbsp;,,
03/31/22,@ Adams Central,B,11,7,2,W,6,3,,47,&nbsp;,,
04/02/22,Wayne,B,13,7,2,W,13,3,,47,&nbsp;,,
04/04/22,@ St. Paul / Palmer,B,3,13,4,W,14,2,,41,&nbsp;,,
04/05/22,Twin River,B,1,14,4,W,13,1,,41,&nbsp;,,
04/07/22,@ Fort Calhoun,B,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,@ Fairbury,B,3,10,4,W,18,1,,41,&nbsp;,,
04/11/22,Maxwell-St. Pat's,B,3,8,3,W,13,1,,44,&nbsp;,,
04/12/22,Crete,B,8,13,3,W,13,8,,44,&nbsp;,,
04/14/22,@ Malcolm,B,14,6,2,W,8,7,,47,&nbsp;,,
04/18/22,Douglas County West,B,5,12,3,W,9,2,,44,&nbsp;,,
04/19/22,St. Paul / Palmer,B,3,13,4,W,12,2,,41,&nbsp;,,
04/21/22,@ Platte Valley,B,18,6,1,L,2,3,,39,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/23,Seward,B,6,17,3,W,15,3,,44,Seward Invitational ,Seward,
04/23,Malcolm,B,14,6,2,W,7,6,,47,Seward Invitational ,Seward,
04/25/22,@ Lincoln Christian,B,13,6,2,W,9,5,,47,&nbsp;,,
04/26/22,Adams Central,B,11,7,2,W,8,7,,47,&nbsp;,,
04/28/22,Omaha North,A,8,19,3,W,18,6,,46,<font color="green">Triangular (host: Twin River)</font>,,
04/29/22,Twin River,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Norris,B,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Lincoln High,A,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
05/07/22,Hastings,B,10,14,3,L,3,4,(8 innings),33,District B-3 Tournament,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.591
