2017-2018 Boys Basketball Team Report for Crete
This report was generated on 03/05/18 at 11:36 am CST

Crete (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Columbus Lakeview,C1,4,19,4,W,62,41,,41,&nbsp;,,
12/01/17,@ Hastings,B,11,12,3,L,44,60,,33,&nbsp;,,
12/05/17,@ Northwest,B,8,16,3,W,55,38,,44,&nbsp;,,
12/07/17,Beatrice,B,10,13,3,W,49,32,,44,&nbsp;,,
12/15/17,Fairbury,C1,7,17,3,W,59,35,,44,&nbsp;,,
12/16/17,@ Columbus Scotus,C1,8,15,3,W,76,55,,44,&nbsp;,,
12/21/17,Waverly,B,10,12,3,W,44,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Ralston,B,2,21,4,W,60,27,,41,Doane Holiday Tournament,Doane University,
12/30,Omaha Skutt Catholic,B,23,3,1,L,35,49,,39,Doane Holiday Tournament,Doane University,
01/04/18,@ Lincoln Christian,C1,18,7,2,W,59,39,,47,&nbsp;,,
01/06/18,Wahoo,C1,24,2,1,L,59,65,,39,&nbsp;,,
01/12/18,@ York,B,24,1,1,L,38,61,,39,&nbsp;,,
01/13/18,Norris,B,14,11,2,W,64,48,,47,&nbsp;,,
01/16/18,@ Seward,B,14,9,2,L,27,42,,36,&nbsp;,,
01/19/18,@ Columbus,B,12,11,2,W,59,49,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Seward,B,14,9,2,W,49,46,,47,Central Conference,Seward,
01/26,York,B,24,1,1,L,43,59,,39,Central Conference,Seward,
01/27,Adams Central,C1,15,10,2,W,57,50,,47,Central Conference,Seward,
01/30/18,Nebraska City,B,1,21,4,W,67,24,,41,&nbsp;,,
02/02/18,@ Schuyler,B,5,17,4,W,64,35,,41,&nbsp;,,
02/03/18,@ Blair,B,12,11,2,W,57,51,,47,&nbsp;,,
02/09/18,@ Aurora,B,22,4,1,L,39,43,,39,&nbsp;,,
02/10/18,Platteview,B,24,2,1,L,52,63,,39,Site: Heartland Events Center,Heartland Events Center,
02/19/18,Norris,B,14,11,2,W,55,41,,47,Subdistrict B-5 Tournament,Seward High School,
02/20/18,@ Seward,B,14,9,2,W,34,32,(OT),47,Subdistrict B-5 Tournament,Seward High School,
02/24/18,@ Scottsbluff,B,18,9,2,W,45,42,,47,District Final B-7 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,69.231%
Average Points:,42.692
