2019-2020 Girls Basketball Team Report for Summerland
This report was generated on 04/28/20 at 1:28 pm CDT

Summerland (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Neligh-Oakdale,D1,8,15,3,W,55,26,,44,&nbsp;,,
12/06/19,@ CWC,D1,25,1,1,L,46,63,,39,&nbsp;,,
12/10/19,@ Riverside,D2,2,21,4,W,62,23,,41,&nbsp;,,
12/13/19,Niobrara/Verdigre,D1,6,16,3,W,65,33,,44,&nbsp;,,
12/14/19,@ Boyd County,C2,16,9,2,W,53,43,,47,&nbsp;,,
12/17/19,@ Stuart,D2,13,10,2,W,41,33,,47,&nbsp;,,
12/19/19,Humphrey St. Francis,D2,23,2,1,W,60,54,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,Walthill,D1,0,20,4,W,77,12,,41,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,CWC,D1,25,1,1,L,43,55,,39,Clearwater Holiday Tournament (Summerland),Clearwater,
01/07/20,Plainview,D1,1,22,4,W,60,25,,41,&nbsp;,,
01/09/20,@ North Central,C2,20,5,1,L,42,47,,39,&nbsp;,,
01/10/20,@ West Holt,C2,5,16,4,W,61,49,,41,&nbsp;,,
01/14/20,Creighton,D1,9,15,3,W,58,35,,44,&nbsp;,,
01/16/20,St. Mary's,D2,6,14,3,W,41,30,,44,&nbsp;,,
01/20/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,44,62,,39,&nbsp;,,
01/24/20,Osmond,D1,11,11,2,W,58,28,,47,&nbsp;,,
01/28/20,Elkhorn Valley,D1,15,7,2,W,51,41,,47,&nbsp;,,
01/30/20,Wausa,D1,6,16,3,W,52,26,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/01,West Holt,C2,5,16,4,W,50,18,,41,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Elkhorn Valley,D1,15,7,2,W,52,40,,47,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/06,CWC,D1,25,1,1,L,31,42,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/08,Boyd County,C2,16,9,2,W,44,41,,47,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/13/20,@ Elgin Public/Pope John,D1,13,10,2,W,58,41,,47,&nbsp;,,
02/14/20,Laurel-Concord-Coleridge,D1,13,12,2,W,57,49,,47,&nbsp;,,
02/18/20,North Central,C2,20,5,1,L,39,52,,39,Subdistrict C2-7 Tournament,O'Neill High School,

TotalPoints:,
Win %:,76.000%
Average Points:,43.400
