2018-2019 Volleyball Team Report for Lincoln Southeast
This report was generated on 11/04/18 at 11:32 am CST

Lincoln Southeast (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Omaha Marian,A,26,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Omaha Burke,A,14,19,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/24,Bellevue West,A,20,17,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
08/25,Papillion-LaVista,A,25,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,Omaha Skutt Catholic,B,24,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/28/18,@ Lincoln East,A,17,15,2,W,3,2,,47,&nbsp;,,
09/04/18,Norfolk,A,17,19,3,W,3,1,,44,&nbsp;,,
09/06/18,Omaha Central,A,19,13,2,W,3,0,,47,&nbsp;,,
09/11/18,@ Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,North Platte,B,16,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln East,A,17,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norris,B,24,11,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,26,11,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,29,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,Lincoln Southwest,A,19,16,2,L,0,3,,36,&nbsp;,,
09/25/18,@ Grand Island,A,6,21,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Fremont,A,14,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Pius X,A,34,2,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Fremont,A,14,20,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,22,14,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard South,A,25,13,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,Columbus,B,15,17,3,W,3,0,,44,&nbsp;,,
10/06/18,North Platte,B,16,22,3,W,2,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/06/18,Kearney,A,22,14,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/18,Lincoln North Star,A,7,22,4,W,3,0,,41,&nbsp;,,
10/11/18,@ Fremont,A,14,20,3,W,3,0,,44,&nbsp;,,
10/16/18,@ Lincoln Northeast,A,7,28,4,W,3,0,,41,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/23,Kearney,A,22,14,2,L,1,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Fremont,A,14,20,3,W,3,0,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln Southwest,A,19,16,2,L,0,3,,36,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Lincoln High,A,12,23,3,W,3,0,,44,District A-5 Tournament,Papillion-La Vista High School,
10/31/18,@ Papillion-LaVista,A,25,13,2,L,0,3,,36,District A-5 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,58.824%
Average Points:,41.147
