2022-2023 Girls Basketball Team Report for Fairbury
This report was generated on 11/16/23 at 12:11 pm CST

Fairbury (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Fillmore Central,C2,10,13,3,L,36,38,,33,&nbsp;,,
12/06/22,Superior,C2,20,5,1,L,14,47,,39,&nbsp;,,
12/09/22,@ Milford,C1,20,5,1,L,25,53,,39,&nbsp;,,
12/10/22,Thayer Central,C2,16,8,2,L,33,37,,36,&nbsp;,,
12/13/22,Centennial,C2,15,10,2,L,14,37,,36,&nbsp;,,
12/16/22,Crete,B,6,15,3,L,30,36,,35,&nbsp;,,
12/20/22,Humboldt-Table Rock-Steinauer,D2,6,18,3,W,45,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C2,12,13,3,L,23,40,,33,Lincoln Lutheran Inv,Lincoln Lutheran High School,
12/30,Holdrege,C1,8,17,3,L,28,47,,33,Lincoln Lutheran Inv,Lincoln Lutheran High School,
01/03/23,@ Beatrice,B,17,4,1,L,19,56,,41,&nbsp;,,
01/05/23,@ Tri County,C2,4,20,4,W,39,32,,41,&nbsp;,,
01/12/23,Wilber-Clatonia,C2,7,17,3,L,26,28,,33,&nbsp;,,
01/13/23,@ Auburn,C1,15,9,2,L,21,49,,36,&nbsp;,,
01/19/23,@ Sutton,C2,13,13,2,L,27,52,,36,&nbsp;,,
01/20/23,@ York,B,20,3,1,L,15,53,,41,&nbsp;,,
01/24/23,@ Sandy Creek,D1,5,18,4,W,41,27,,41,&nbsp;,,
01/26/23,@ Johnson County Central,C2,6,17,3,W,42,32,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,David City,C1,16,9,2,L,27,44,,36,Southern Nebraska Conference,Centennial/TBD,
02/04,Sandy Creek,D1,5,18,4,L,36,37,,30,Southern Nebraska Conference,Centennial/TBD,
02/07/23,@ Seward,B,15,11,2,L,19,50,,38,&nbsp;,,
02/10/23,Schuyler,B,5,18,4,W,52,19,,43,&nbsp;,,
02/14/23,@ Falls City,C1,16,9,2,L,22,30,,36,Subdistrict C1-1 Tournament,Falls City High School ,

TotalPoints:,
Win %:,22.727%
Average Points:,37.455
