2020-2021 Boys Soccer Team Report for Creighton Preparatory School
This report was generated on 08/11/21 at 12:26 pm CDT

Creighton Preparatory School (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Central,A,6,10,3,W,1,0,(OT),44,&nbsp;,,
03/23/21,@ Millard North,A,8,10,3,W,2,1,(OT),44,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Creighton Prep Invitational,Prep,
03/27,Omaha Skutt Catholic,B,18,1,1,L,0,2,,39,Creighton Prep Invitational,Prep,
03/27,Mount Michael Benedictine,B,11,5,2,W,1,0,,47,Creighton Prep Invitational,Prep,
03/29/21,Omaha South,A,17,1,1,L,1,2,(SO),39,&nbsp;,,
04/01/21,@ South Sioux City,B,10,9,2,W,1,0,,47,&nbsp;,,
04/05/21,@ Millard South,A,13,5,2,L,0,1,(SO),36,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/08,Omaha Burke,A,10,9,2,W,4,0,,47,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/09,Millard West,A,10,7,2,W,2,1,(OT),47,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/10,Omaha South,A,17,1,1,W,2,1,(OT),50,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/12,Millard North,A,8,10,3,W,1,0,,44,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/17/21,@ Gretna,A,15,3,1,L,2,4,,39,&nbsp;,,
04/20/21,@ Papillion-LaVista,A,8,9,3,W,2,0,,44,&nbsp;,,
04/24/21,Omaha Westside,A,11,6,2,W,1,0,,47,&nbsp;,,
04/27/21,Millard West,A,10,7,2,W,4,0,,47,&nbsp;,,
04/29/21,Elkhorn South,A,7,8,3,W,1,0,,44,&nbsp;,,
05/01/21,Columbus,A,8,8,2,L,0,1,(OT),36,District A-4 Tournament,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.588
