2018-2019 Complete Team Report for Class C1 Volleyball - Updated November 4, 2018 at 11:49am
Adams Central (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Gibbon,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
08/30/18,Ravenna,C1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/04/18,@ Hastings St. Cecilia,C2,22,10,2,L,0,3,,36,&nbsp;,,
09/06/18,Kearney Catholic,C1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/18,Blue Hill,C2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/18,Aurora,B,13,19,3,L,1,2,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/11/18,Minden,C1,22,12,2,W,2,1,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/13/18,Doniphan-Trumbull,C2,21,9,2,L,0,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Platteview,B,16,14,2,L,1,2,,38,Central City Invite,Central City,
09/15,Lexington,B,12,22,3,W,2,0,,46,Central City Invite,Central City,
09/15,Boone Central/Newman Grove,C1,3,26,4,W,2,1,,41,Central City Invite,Central City,
09/18/18,@ St. Paul,C1,33,1,1,L,0,3,,39,&nbsp;,,
09/20/18,@ Grand Island Central Catholic,C1,30,4,1,L,1,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Centura,C1,19,12,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/22,Centennial,C2,19,15,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/22,Doniphan-Trumbull,C2,21,9,2,L,1,2,,36,Adams Central Invite,Adams Central,
09/25/18,@ Northwest,B,21,14,2,L,2,3,,38,&nbsp;,,
09/27/18,Fillmore Central,C2,17,10,2,L,1,3,,36,&nbsp;,,
10/02/18,York,B,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Lexington)</font>,,
10/02/18,Lexington,B,12,22,3,L,0,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Columbus Lakeview,C1,21,12,2,L,1,2,,36,Central Conference,Adams Central ,
10/11,Crete,B,3,29,4,W,2,0,,43,Central Conference,Adams Central ,
10/13,York,B,7,23,4,W,2,1,,43,Central Conference,Adams Central ,
10/13,Aurora,B,13,19,3,L,1,2,,35,Central Conference,Adams Central ,
10/13,Lexington,B,12,22,3,W,2,0,,46,Central Conference,Adams Central ,
10/16/18,Lexington,B,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
10/16/18,Holdrege,B,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Adams Central)</font>,,
10/23/18,@ Wood River,C2,16,16,2,W,3,1,,47,&nbsp;,,
10/25/18,Hastings,B,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Seward)</font>,,
10/25/18,Seward,B,29,7,1,L,0,2,,41,<font color="green">Triangular (host: Seward)</font>,,
10/29/18,Grand Island Central Catholic,C1,30,4,1,L,0,3,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,
10/29/18,Gibbon,C1,6,23,4,W,3,0,,41,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,46.875%
Average Points:,40.531
Aquinas Catholic (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Hastings St. Cecilia,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/25/18,Kearney Catholic,C1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/28/18,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
08/30/18,@ Yutan,C2,5,24,4,W,3,0,,41,&nbsp;,,
09/06/18,Shelby/Rising City,C2,17,14,2,W,3,1,,47,&nbsp;,,
09/08/18,North Bend Central,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/08/18,Wayne,C1,25,9,2,L,1,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/11/18,Columbus Scotus,C1,19,9,2,W,3,2,,47,&nbsp;,,
09/20/18,Friend,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/20/18,East Butler,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,North Bend Central,C1,14,15,3,W,2,0,,44,David City Invite,David City,
09/22,Shelby/Rising City,C2,17,14,2,W,2,1,,47,David City Invite,David City,
09/22,Yutan,C2,5,24,4,W,2,0,,41,David City Invite,David City,
09/27/18,@ Bishop Neumann,C1,29,3,1,L,0,3,,39,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
