2018-2019 Boys Basketball Team Report for Millard South
This report was generated on 03/13/19 at 8:50 am CDT

Millard South (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Bryan,
11/29,Omaha South,A,18,6,1,W,65,62,(OT),50,OPS Jamboree,Omaha Central/Omaha Bryan,
12/01,Omaha Benson,A,6,16,3,L,56,57,,33,OPS Jamboree,Omaha Central/Omaha Bryan,
12/07/18,@ Omaha Westside,A,19,5,1,L,31,59,,39,&nbsp;,,
12/08/18,Lincoln Pius X,B,24,2,1,L,53,68,,39,&nbsp;,,
12/13/18,Omaha Northwest,A,4,19,4,L,56,61,,30,&nbsp;,,
12/14/18,@ Papillion-LaVista South,A,14,11,2,L,40,55,,36,&nbsp;,,
12/21/18,Omaha North,A,8,14,3,L,46,61,,33,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Omaha Central,A,20,5,1,L,52,71,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Omaha North,A,8,14,3,W,54,47,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Creighton Preparatory School,A,22,4,1,L,49,66,,39,&nbsp;,,
01/11/19,Elkhorn South,A,9,14,3,L,49,53,,33,&nbsp;,,
01/12/19,@ Millard North,A,16,8,2,L,36,55,,36,&nbsp;,,
01/22/19,@ South Sioux City,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Lincoln North Star,A,16,8,2,L,31,60,,36,&nbsp;,,
01/26/19,@ Lincoln East,A,18,6,1,L,42,61,,39,&nbsp;,,
01/29/19,Omaha Benson,A,6,16,3,W,60,46,,44,&nbsp;,,
02/01/19,Millard West,A,10,12,3,L,42,61,,33,&nbsp;,,
02/02/19,Fremont,A,3,20,4,W,61,41,,41,&nbsp;,,
02/08/19,@ Omaha Central,A,20,5,1,L,57,69,,39,&nbsp;,,
02/09/19,@ Norfolk,A,12,12,2,L,44,58,,36,&nbsp;,,
02/14/19,Omaha Burke,A,7,16,3,L,29,65,,33,&nbsp;,,
02/15/19,@ Bellevue West,A,25,1,1,L,49,80,,39,&nbsp;,,
02/22/19,Omaha Westside,A,19,5,1,L,31,70,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.727
