2005-2006 Girls Basketball Team Report for East Butler
This report was generated on 12/26/13 at 10:25 pm CST

East Butler (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Raymond Central,C1,2,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Cedar Bluffs,D1,7,12,3,W,75,56,,45,&nbsp;,,
12/03/05,Prague,D2,19,3,1,W,56,40,,50,&nbsp;,,
12/12/05,Yutan,C1,12,11,2,W,64,44,,47,&nbsp;,,
12/16/05,@ David City,C1,5,14,3,W,80,30,,42,&nbsp;,,
12/20/05,Osceola,D1,4,15,4,W,77,32,,40,&nbsp;,,
12/27/05,@ Laurel-Concord,C2,6,16,3,W,64,33,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Wayne,C1,17,7,2,W,65,53,,52,&nbsp;,,
12/29/05,@ Newcastle,D2,23,2,1,L,54,59,,38,&nbsp;,,
01/03/06,@ Leigh,D1,14,8,2,W,73,61,,45,&nbsp;,,
01/05/06,@ Aquinas,C2,4,17,4,W,53,31,,40,&nbsp;,,
01/06/06,Shelby,D1,8,12,3,W,67,31,,45,&nbsp;,,
01/13/06,@ Fullerton,C2,7,12,3,W,70,40,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/17/06,Osceola,D1,4,15,4,W,65,28,,40,&nbsp;,,
01/20/06,@ Twin River,C1,16,5,1,W,65,41,,52,&nbsp;,,
01/21/06,@ Cross County,D1,21,1,1,L,44,56,,38,&nbsp;,,
01/24/06,@ Mead,D1,10,10,2,W,57,44,,45,&nbsp;,,
01/27/06,Twin River,C1,16,5,1,L,58,66,,40,&nbsp;,,
02/03/06,@ Friend,C2,11,11,2,W,74,70,,45,&nbsp;,,
02/06/06,@ Bishop Neumann,C1,12,8,2,W,46,39,,47,&nbsp;,,
02/10/06,Cross County,D1,21,1,1,L,36,55,,38,&nbsp;,,
02/11/06,Malcolm,C2,14,8,2,W,65,35,,45,&nbsp;,,
02/14/06,@ Aquinas,C2,4,17,4,W,57,42,,40,&nbsp;,,
02/16/06,@ Elmwood-Murdock,C2,18,6,1,L,39,41,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.542
