2019-2020 Boys Basketball Team Report for Pleasanton
This report was generated on 04/28/20 at 10:31 am CDT

Pleasanton (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Axtell,D1,18,7,2,W,48,47,,47,&nbsp;,,
12/06/19,Arcadia/Loup City,C2,13,10,2,L,42,55,,38,&nbsp;,,
12/10/19,@ Cozad,C1,5,17,4,W,46,39,,44,&nbsp;,,
12/13/19,Hi-Line,C2,9,14,3,W,88,65,,46,&nbsp;,,
12/14/19,@ South Loup (Callaway/Arnold),D1,15,7,2,W,46,38,,47,&nbsp;,,
12/20/19,Overton,D1,5,18,4,W,65,41,,41,&nbsp;,,
12/21/19,@ Wilcox-Hildreth,D2,2,21,4,W,62,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Ravenna,C2,12,12,2,W,54,48,,49,Pleasanton Holiday Tournament,Pleasanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D1,15,8,2,W,65,42,,47,Brady Holiday Tournament,Brady,
01/04,Hitchcock County,C2,15,7,2,W,53,41,,49,Brady Holiday Tournament,Brady,
01/11/20,@ Twin Loup,D1,1,18,4,W,76,29,,41,&nbsp;,,
01/14/20,Central Valley,D1,15,10,2,W,61,48,,47,&nbsp;,,
01/17/20,@ Amherst,C2,17,7,2,W,59,48,,49,&nbsp;,,
01/18/20,Sumner-Eddyville-Miller,D2,9,11,3,W,64,41,,44,&nbsp;,,
01/24/20,@ Elm Creek,D1,16,9,2,W,57,54,,47,&nbsp;,,
01/25/20,Kenesaw,D1,11,13,3,W,66,41,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Hi-Line,C2,9,14,3,W,80,60,,46,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/07,Ansley-Litchfield,D1,16,8,2,L,37,40,,36,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Loomis,D2,23,2,1,L,53,66,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/10/20,Shelton,D1,16,7,2,W,68,57,,47,&nbsp;,,
02/14/20,@ Loomis,D2,23,2,1,L,50,57,,39,&nbsp;,,
02/21/20,@ Ansley-Litchfield,D1,16,8,2,W,53,51,,47,&nbsp;,,
02/25/20,Kenesaw,D1,11,13,3,W,53,25,,44,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/27/20,Axtell,D1,18,7,2,L,48,52,,36,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
03/03/20,Elm Creek,D1,16,9,2,W,51,40,,47,District Final D1-8 Tournament,Kearney HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
