2011-2012 Girls Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:58 am CDT

Red Cloud (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,BDS,D1,14,11,2,L,29,44,,38,&nbsp;,,
12/02/11,@ Lawrence-Nelson,D2,9,14,3,L,28,35,(OT),33,&nbsp;,,
12/09/11,Harvard,D1,7,15,3,L,24,33,,35,&nbsp;,,
12/10/11,Silver Lake,D2,6,14,3,L,28,40,,33,&nbsp;,,
12/16/11,Shelton,C2,19,3,1,L,23,57,,42,&nbsp;,,
12/17/11,@ Alma,C2,13,8,2,L,19,40,,39,&nbsp;,,
12/22/11,@ Wilcox-Hildreth,D1,0,19,4,W,38,24,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Bertrand,D2,10,12,3,W,27,19,,44,Red Cloud Holiday Tournament,Red Cloud,
12/30,Southern Valley,C2,19,5,1,L,13,42,,42,Red Cloud Holiday Tournament,Red Cloud,
01/06/12,@ Harvard,D1,7,15,3,L,22,28,,35,&nbsp;,,
01/10/12,Franklin,D1,6,15,3,L,23,37,,35,&nbsp;,,
01/13/12,Blue Hill,C2,19,4,1,L,29,47,,42,&nbsp;,,
01/17/12,@ Giltner,D2,16,7,2,L,22,47,,36,&nbsp;,,
01/20/12,@ Silver Lake,D2,6,14,3,L,23,45,,33,&nbsp;,,
01/26/12,@ Superior,C2,13,9,2,L,21,59,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/28,Harvard,D1,7,15,3,W,28,23,(OT),46,Twin Valley Conference Tournament,Kenesaw,
01/30,Shelton,C2,19,3,1,L,24,50,,42,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Kenesaw,D1,16,6,2,L,14,35,,38,&nbsp;,,
02/09/12,Deshler,D1,10,11,3,L,14,47,,35,&nbsp;,,
02/13/12,Heartland Lutheran,D2,2,19,4,L,25,41,,30,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,38.000
