2021-2022 Girls Basketball Team Report for Winnebago
This report was generated on 11/28/22 at 1:14 pm CST

Winnebago (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Homer,C2,12,13,3,L,46,64,,33,&nbsp;,,
12/03/21,@ Walthill,D1,1,19,4,W,59,31,,41,&nbsp;,,
12/07/21,Pender,C2,20,7,2,L,42,68,,36,&nbsp;,,
12/09/21,@ Omaha Nation,C2,8,17,3,W,50,42,,44,&nbsp;,,
12/14/21,@ Oakland-Craig,C2,18,7,2,L,34,52,,36,&nbsp;,,
12/16/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,33,82,,39,&nbsp;,,
12/18/21,South Sioux City,B,7,18,3,L,44,63,,35,&nbsp;,,
12/21/21,@ Norfolk Catholic,C2,12,12,2,L,36,54,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Wayne,C1,12,13,3,L,33,61,,33,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Pender,C2,20,7,2,L,50,61,,36,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Homer,C2,12,13,3,L,49,64,,33,Wayne State Holiday,Wayne State/Wayne High School,
01/04/22,O'Neill,C1,6,16,3,L,32,45,,33,&nbsp;,,
01/07/22,Laurel-Concord-Coleridge,C2,13,12,2,L,49,54,,36,&nbsp;,,
01/11/22,Tri County Northeast,D1,11,13,3,L,37,53,,33,&nbsp;,,
01/14/22,@ Wynot,D2,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,Ponca,C2,24,1,1,L,29,71,,39,&nbsp;,,
01/22/22,@ Lower Brule SD,C2,10,7,2,L,57,70,,36,&nbsp;,,
01/25/22,@ BRLD,C1,19,6,1,L,46,77,,39,&nbsp;,,
01/27/22,Hartington-Newcastle,C2,5,18,4,W,62,44,,41,&nbsp;,,
01/29,Tri County Northeast,D1,11,13,3,W,48,40,,44,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Wausa,D1,9,16,3,L,49,59,,33,Lewis and Clark Conference,TBA,
02/04,Hartington-Newcastle,C2,5,18,4,L,56,60,,30,Lewis and Clark Conference,TBA,
02/08/22,@ Wakefield,C2,16,8,2,L,44,77,,36,&nbsp;,,
02/10/22,Santee,D2,8,12,3,W,55,43,,44,&nbsp;,,
02/14/22,Wayne,C1,12,13,3,L,23,61,,33,Subdistrict C1-7 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,20.833%
Average Points:,36.625
