2018-2019 Softball Team Report for O'Neill
This report was generated on 10/15/18 at 2:58 pm CDT

O'Neill (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York,
08/18,Fairbury,B,22,10,2,L,1,19,,38,York Quad,York,
08/18,York,B,22,9,2,L,1,7,,38,York Quad,York,
08/18,GICC,B,18,13,2,L,0,11,,38,York Quad,York,
08/21/18,@ Wayne,C,31,0,1,L,1,9,,39,&nbsp;,,
08/23/18,Ponca,C,10,10,2,L,4,8,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,Polk County,C,11,23,3,W,10,2,,44,NEN Viper Tournament,Wisner River Park,
08/25,NEN ,B,23,9,2,L,3,11,,38,NEN Viper Tournament,Wisner River Park,
08/25,Pierce,C,4,23,4,W,9,3,,41,NEN Viper Tournament,Wisner River Park,
08/28/18,@ NEN ,B,23,9,2,W,10,8,,49,&nbsp;,,
08/30/18,Pierce,C,4,23,4,W,8,0,,41,&nbsp;,,
09/04/18,Madison/Humphrey/Lindsay,C,3,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/06/18,@ CCV,C,20,14,2,L,4,12,,36,&nbsp;,,
09/08/18,DC West/Concordia,B,19,12,2,L,2,14,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/08/18,West Point-Beemer,C,11,19,3,W,14,6,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/13/18,@ Highway 91,C,14,16,3,L,4,7,,33,&nbsp;,,
09/17/18,Boone Central/Newman Grove,C,22,13,2,L,1,9,,36,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/18/18,Guardian Angels Central Catholic,C,24,7,1,L,0,9,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,Columbus Lakeview,B,15,15,2,L,10,11,,38,Central City Invite,Central City,
09/22,Pierce,C,4,23,4,W,14,1,,41,Central City Invite,Central City,
09/22,Fillmore Central/Exeter-Milligan,C,12,21,3,L,4,5,,33,Central City Invite,Central City,
09/25/18,South Sioux City,B,2,27,4,W,12,0,,43,&nbsp;,,
09/27/18,Ord,C,9,21,3,W,11,3,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Mid State Conference ,Albion Sports Complex,
09/29,Wayne,C,31,0,1,L,0,14,,39,Mid State Conference ,Albion Sports Complex,
09/29,Pierce,C,4,23,4,W,10,1,,41,Mid State Conference ,Albion Sports Complex,
09/29,Boone Central/Newman Grove,C,22,13,2,L,6,7,,36,Mid State Conference ,Albion Sports Complex,
10/01/18,@ St. Paul,B,14,20,3,W,12,2,,46,&nbsp;,,
10/04/18,Highway 91,C,14,16,3,L,2,3,,33,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,
10/05/18,Ponca,C,10,10,2,L,5,6,,36,Site: C-5 District Tournament @ Wayne,C-5 District Tournament @ Wayne,

TotalPoints:,
Win %:,37.037%
Average Points:,39.185
