2017-2018 Boys Basketball Team Report for Chadron
This report was generated on 03/05/18 at 11:36 am CST

Chadron (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff /MItchell,
11/30,Sterling CO,B,22,0,1,L,36,68,,41,Western Conference Tournament,Scottsbluff /MItchell,
12/01,Gering,B,12,13,3,L,44,45,,35,Western Conference Tournament,Scottsbluff /MItchell,
12/02,Mitchell,C1,12,15,3,W,55,44,,44,Western Conference Tournament,Scottsbluff /MItchell,
12/08/17,Gordon-Rushville,C1,20,5,1,L,33,42,,39,&nbsp;,,
12/09/17,Torrington WY,C1,11,9,2,L,42,64,,36,&nbsp;,,
12/11/17,Hot Springs SD,C1,12,8,2,W,65,60,(OT),47,&nbsp;,,
12/15/17,@ Scottsbluff,B,18,9,2,L,49,85,,38,&nbsp;,,
12/16/17,Gering,B,12,13,3,W,58,55,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,CSC ,
12/29,Hemingford,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Chadron Rotary Holiday Tournament ,CSC ,
12/30,Valentine,C1,2,19,4,W,44,30,,41,Chadron Rotary Holiday Tournament ,CSC ,
01/06/18,@ Mitchell,C1,12,15,3,W,58,35,,44,&nbsp;,,
01/09/18,@ Hemingford,C2,13,10,2,W,60,39,,47,&nbsp;,,
01/12/18,Alliance,B,13,11,2,W,53,47,,49,&nbsp;,,
01/19/18,@ Gering,B,12,13,3,L,47,61,,35,&nbsp;,,
01/20/18,@ Gordon-Rushville,C1,20,5,1,L,36,46,,39,&nbsp;,,
01/26/18,@ Sidney,B,18,8,2,L,43,50,,38,&nbsp;,,
01/27/18,Douglas SD,B,15,5,1,L,37,70,,41,&nbsp;,,
01/30/18,@ Alliance,B,13,11,2,L,44,59,,38,&nbsp;,,
02/02/18,@ St. Thomas More SD,C1,10,10,2,L,40,64,,36,&nbsp;,,
02/03/18,Valentine,C1,2,19,4,W,51,40,,41,&nbsp;,,
02/10/18,@ Newcastle WY,C1,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/18,Sidney,B,18,8,2,L,40,44,,38,&nbsp;,,
02/20/18,Mitchell,C1,12,15,3,L,36,38,,33,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,38.095%
Average Points:,40.286
