2021-2022 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 11/28/22 at 1:13 pm CST

Cody-Kilgore (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Hay Springs,D2,6,17,3,L,27,45,,33,&nbsp;,,
12/04/21,Sioux County,D2,15,10,2,L,18,59,,36,&nbsp;,,
12/07/21,Ainsworth,C1,17,9,2,L,14,73,,40,&nbsp;,,
12/10/21,Arthur County,D2,10,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/17/21,Mullen,D2,12,13,3,L,23,49,,33,&nbsp;,,
12/18/21,@ Colome SD,D2,1,20,4,L,44,46,,30,&nbsp;,,
12/20/21,@ Stuart,D2,12,10,2,L,13,58,,36,&nbsp;,,
01/04/22,@ Gordon-Rushville,C2,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/22,North Central,C2,20,6,1,L,14,47,,42,&nbsp;,,
01/08/22,@ Sandhills Valley,D1,10,15,3,L,35,48,,35,&nbsp;,,
01/11/22,Valentine,C1,6,15,3,L,19,55,,37,&nbsp;,,
01/15/22,Hitchcock County,D1,8,15,3,L,30,54,,35,Site: North Platte,North Platte,
01/18/22,Kadoka SD,D2,10,4,2,L,20,62,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Sandhills Valley,D1,10,15,3,L,30,48,,35,Mid Nebraska Activities Conference,TBA,
01/28,Brady,D2,0,23,4,W,47,40,,41,Mid Nebraska Activities Conference,TBA,
02/04/22,@ Crawford,D2,20,4,1,L,12,60,,39,&nbsp;,,
02/05/22,@ Minatare,D2,3,18,4,W,43,33,,41,&nbsp;,,
02/10/22,@ Bennett County SD,C2,7,12,3,L,29,60,,36,&nbsp;,,
02/11/22,Sandhills/Thedford,D2,13,11,2,L,37,63,,36,&nbsp;,,
02/14/22,Hyannis,D2,7,16,3,W,40,30,,44,Subdistrict D2-10 Tournament,Thedford,
02/15/22,@ Sandhills/Thedford,D2,13,11,2,L,17,60,,36,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,15.789%
Average Points:,36.895
