2022-2023 Girls Basketball Team Report for Syracuse
This report was generated on 11/16/23 at 12:12 pm CST

Syracuse (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Falls City,C1,16,9,2,L,28,29,,36,&nbsp;,,
12/03/22,Fort Calhoun,C1,9,14,3,W,36,35,(OT),44,&nbsp;,,
12/08/22,@ Johnson County Central,C2,6,17,3,W,54,40,,44,&nbsp;,,
12/10/22,Raymond Central,C1,12,10,2,W,49,38,,47,&nbsp;,,
12/15/22,Elmwood-Murdock,D1,21,5,1,L,24,39,,39,&nbsp;,,
12/20/22,@ Lincoln Lutheran,C2,12,13,3,L,34,42,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,23,3,1,L,28,44,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,13,12,2,L,34,35,,36,Freeman Holiday Tournament,Freeman High School,
01/03/23,@ Wilber-Clatonia,C2,7,17,3,W,56,19,,44,&nbsp;,,
01/06/23,@ Louisville,C2,4,19,4,W,35,14,,41,&nbsp;,,
01/10/23,Milford,C1,20,5,1,L,26,38,,39,&nbsp;,,
01/12/23,@ Arlington,C1,13,9,2,L,30,38,,36,&nbsp;,,
01/17/23,Plattsmouth,B,8,16,3,W,61,38,,46,&nbsp;,,
01/20/23,Ashland-Greenwood,C1,12,12,2,L,24,35,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/24,Raymond Central,C1,12,10,2,W,38,32,,47,Nebraska Capitol Conference,DC West,
01/27,Douglas County West,C1,15,11,2,L,37,45,,36,Nebraska Capitol Conference,DC West,
01/28,Arlington,C1,13,9,2,L,29,44,,36,Nebraska Capitol Conference,DC West,
01/31/23,Douglas County West,C1,15,11,2,W,39,32,,47,&nbsp;,,
02/02/23,@ Yutan,C1,22,4,1,L,18,59,,39,&nbsp;,,
02/04/23,Logan View-Scribner-Snyder,C1,10,15,3,L,32,35,,33,&nbsp;,,
02/07/23,Auburn,C1,15,9,2,L,45,53,(OT),36,&nbsp;,,
02/09/23,@ Nebraska City,B,3,21,4,W,53,20,,43,&nbsp;,,
02/10/23,@ Conestoga,C1,9,15,3,W,41,32,,44,&nbsp;,,
02/14/23,Auburn,C1,15,9,2,W,43,38,,47,Subdistrict C1-1 Tournament,Falls City High School ,
02/17/23,@ Falls City,C1,16,9,2,W,36,20,,47,Subdistrict C1-1 Tournament,Falls City High School ,
02/24/23,@ Adams Central,C1,24,1,1,L,54,71,,39,District Final C1-3 Tournament,@ Adams Central,

TotalPoints:,
Win %:,46.154%
Average Points:,40.538
