2012-2013 Volleyball Team Report for Giltner
This report was generated on 06/13/13 at 3:32 am CDT

Giltner (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,High Plains Community,D1,7,21,3,W,3,0,,46,&nbsp;,,
09/04/12,Osceola,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/04/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Hampton,D2,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/13/12,Palmer,D1,16,13,2,W,3,0,,49,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Elba/North Loup-Scotia Tourney (4-Team 1-Day Tournament),Elba,
09/15,Kenesaw,D1,7,22,4,W,2,0,,43,Elba/North Loup-Scotia Tourney,Elba,
09/15,,,7,21,3,W,2,0,,46,Elba/North Loup-Scotia Tourney,Elba,
09/18/12,Harvard,D1,2,26,4,W,3,0,,43,&nbsp;,,
09/20/12,@ Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,St. Edward,D2,10,15,3,W,2,0,,44,Hampton Tournament,Hampton,
09/22,Nebraska Christian,C2,17,10,2,W,2,0,,50,Hampton Tournament,Hampton,
09/22,Mead,D2,26,4,1,L,1,2,,39,Hampton Tournament,Hampton,
09/27/12,Blue Hill,C2,22,8,2,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
09/27/12,BDS,D1,24,5,1,W,2,0,,52,<font color="green">Triangular (host: Giltner)</font>,,
10/02/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/12,Heartland,D1,17,10,2,W,2,0,,49,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/12,Shelby/Rising City,C2,17,12,2,W,2,0,,50,<font color="green">Triangular (host: Giltner)</font>,,
10/04/12,McCool Junction,D1,0,26,4,W,2,0,,43,<font color="green">Triangular (host: Giltner)</font>,,
10/09/12,Red Cloud,D1,6,20,4,W,3,0,,43,&nbsp;,,
10/11/12,Cross County,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/11/12,Meridian,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Cross County,D1,11,20,3,W,3,0,,46,Crossroads Conference,York,
10/16,Exeter-Milligan,D1,27,4,1,W,3,0,,52,Crossroads Conference,York,
10/18,BDS,D1,24,5,1,W,3,1,,52,Crossroads Conference,York,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Meridian Tournament (4-Team 1-Day Tournament),Meridian,
10/23,Deshler,D2,18,9,2,W,3,0,,47,Meridian Tournament,Meridian,
10/23,Red Cloud,D1,6,20,4,W,3,0,,43,Meridian Tournament,Meridian,
10/29/12,Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
10/30/12,Deshler,D2,18,9,2,W,3,1,,47,&nbsp;,,
11/01/12,Mead,D2,26,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,46.067
