2018-2019 Boys Basketball Team Report for Alliance
This report was generated on 03/13/19 at 8:50 am CDT

Alliance (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/29,Sidney,B,5,17,4,W,75,31,,41,Western Conference,Gering High School/WNCC,
11/30,Scottsbluff,B,14,10,2,L,36,54,,36,Western Conference,Gering High School/WNCC,
12/01,Gering,B,8,11,3,W,62,35,,44,Western Conference,Gering High School/WNCC,
12/07/18,@ Gering,B,8,11,3,W,59,49,,44,&nbsp;,,
12/14/18,St. Thomas More SD,C1,16,4,1,L,50,56,,39,&nbsp;,,
12/15/18,Sidney,B,5,17,4,W,58,23,,41,&nbsp;,,
12/20/18,Scottsbluff,B,14,10,2,W,60,50,,47,&nbsp;,,
12/28/18,Oelrichs SD,D1,12,10,2,W,96,27,,47,&nbsp;,,
12/29/18,Bridgeport,C2,23,2,1,W,55,47,,50,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Taco John's Classic,Cheyenne WY,
01/03,Casper Natrona WY,A,6,13,3,W,69,53,,46,Taco John's Classic,Cheyenne WY,
01/04,Cheyenne South WY,A,3,18,4,W,66,46,,43,Taco John's Classic,Cheyenne WY,
01/05,Cheyenne Central WY,A,15,6,2,W,67,53,,49,Taco John's Classic,Cheyenne WY,
01/11/19,Chadron,C1,11,13,3,W,65,31,,44,&nbsp;,,
01/15/19,@ Gordon-Rushville,C1,5,15,3,W,68,23,,44,&nbsp;,,
01/18/19,@ Ogallala,C1,26,0,1,L,64,67,,39,&nbsp;,,
01/25/19,Gering,B,8,11,3,W,67,52,,44,&nbsp;,,
01/26/19,@ North Platte,B,4,16,4,L,66,69,,30,&nbsp;,,
01/29/19,@ Chadron,C1,11,13,3,W,68,42,,44,&nbsp;,,
02/01/19,@ Scottsbluff,B,14,10,2,L,54,59,,36,&nbsp;,,
02/08/19,@ Rapid City Christian SD,C2,17,4,1,W,64,43,,50,&nbsp;,,
02/09/19,Brush CO,B,9,11,3,W,72,32,,44,&nbsp;,,
02/15/19,@ Sidney,B,5,17,4,W,73,29,,41,&nbsp;,,
02/18/19,Sidney,B,5,17,4,W,76,45,,41,Subdistrict B-8 Tournament,Alliance High School,
02/19/19,Scottsbluff,B,14,10,2,L,49,53,,36,Subdistrict B-8 Tournament,Alliance High School,
02/25/19,@ Mount Michael Benedictine,B,18,8,2,W,58,57,,47,District Final B-8 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,76.000%
Average Points:,42.680
