2018-2019 Boys Basketball Team Report for St. Mary's
This report was generated on 03/13/19 at 8:55 am CDT

St. Mary's (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Clearwater-Orchard,D1,15,10,2,L,49,50,,38,&nbsp;,,
12/04/18,Niobrara/Verdigre,D1,9,15,3,W,46,30,,46,&nbsp;,,
12/07/18,Spalding Academy,D2,8,13,3,W,69,28,,44,&nbsp;,,
12/11/18,@ Neligh-Oakdale,C2,18,7,2,L,45,59,,39,&nbsp;,,
12/14/18,@ North Central,D1,11,9,2,L,48,57,,38,&nbsp;,,
12/21/18,Cody-Kilgore,D2,10,11,3,W,61,31,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Osmond,D2,25,1,1,L,46,56,,39,Verdigre Booster Club Holiday Tournament,Verdigre,
12/31,St. Edward,D2,5,17,4,W,61,2,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05/19,Anselmo-Merna,D1,19,4,1,L,42,55,,41,&nbsp;,,
01/10/19,Ewing,D2,2,20,4,W,74,34,,41,&nbsp;,,
01/12/19,CWC,D2,4,18,4,L,50,51,(OT),30,&nbsp;,,
01/15/19,@ Santee,D2,3,13,4,W,84,46,,41,&nbsp;,,
01/18/19,@ Sandhills/Thedford,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,@ Creighton,C2,5,18,4,W,62,52,,44,&nbsp;,,
01/24/19,@ Stuart,D2,14,8,2,L,35,38,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Elkhorn Valley,D1,9,14,3,L,35,45,,35,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Boyd County,D1,17,6,2,L,42,53,,38,&nbsp;,,
02/07/19,West Holt,D1,17,8,2,L,38,56,,38,&nbsp;,,
02/15/19,@ Elgin Public/Pope John,D2,3,19,4,W,76,39,,41,&nbsp;,,
02/19/19,CWC,D2,4,18,4,W,51,38,,41,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/21/19,Stuart,D2,14,8,2,L,36,37,,36,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,45.000%
Average Points:,39.550
