2022-2023 Softball Team Report for Omaha Westside
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Westside (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Central,A,10,18,3,W,11,0,,46,&nbsp;,,
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/19,Ralston,B,10,13,3,W,7,6,,44,Cougar Classic,Gross Catholic High School,
08/19,Waverly,B,16,11,2,L,4,11,,36,Cougar Classic,Gross Catholic High School,
08/20,DC West,C,9,15,3,W,11,2,,44,Cougar Classic,Gross Catholic High School,
08/22/22,Bennington,B,21,10,2,L,2,12,,36,&nbsp;,,
08/23/22,Gretna,A,34,0,1,L,2,12,,41,&nbsp;,,
08/25/22,@ Columbus,A,14,23,3,W,6,5,,46,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Fremont,A,28,13,2,W,4,3,,49,Blair Invite,Blair,
08/27,Blair,B,29,4,1,L,2,6,,39,Blair Invite,Blair,
08/27,Cozad,C,16,13,2,W,6,2,,47,Blair Invite,Blair,
08/30/22,@ Bellevue West,A,17,15,2,W,12,0,,49,&nbsp;,,
09/01/22,@ Millard West,A,20,12,2,L,3,5,,38,&nbsp;,,
09/06/22,@ Omaha North,A,5,20,4,W,15,3,,43,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Papillion-LaVista South,A,20,12,2,L,0,11,,38,Metro Conference Tournament,TBA,
09/09,Omaha Central,A,10,18,3,W,11,1,,46,Metro Conference Tournament,TBA,
09/15/22,Millard South,A,21,11,2,L,2,14,,38,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Bellevue West,A,17,15,2,W,12,6,,49,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Marian,A,29,2,1,L,2,5,,41,Omaha Westside Invitational ,Westside HS,
09/19/22,Omaha Bryan,A,10,20,3,W,13,1,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,5,3,,47,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/22/22,Elkhorn,B,18,9,2,L,2,8,,36,&nbsp;,,
09/27/22,@ Papillion-LaVista South,A,20,12,2,L,3,8,,38,&nbsp;,,
09/29/22,Omaha Benson,A,2,20,4,W,12,0,,43,&nbsp;,,
10/05/22,Lincoln North Star,A,19,22,3,W,3,0,,46,District A-1 Tournament,Gretna High School,
10/06/22,@ Gretna,A,34,0,1,L,0,5,,41,District A-1 Tournament,Gretna High School,
10/06/22,Lincoln North Star,A,19,22,3,L,6,8,,35,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,55.556%
Average Points:,42.407
