2019-2020 Boys Basketball Team Report for Minatare
This report was generated on 04/28/20 at 10:30 am CDT

Minatare (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,South Platte,D2,6,14,3,L,28,31,,33,&nbsp;,,
12/13/19,Sioux County,D2,14,10,2,L,16,51,,36,&nbsp;,,
12/14/19,Guernsey-Sunrise WY,D2,7,12,3,L,32,33,,33,&nbsp;,,
12/17/19,Crawford,D2,10,14,3,L,15,44,,33,&nbsp;,,
12/20/19,@ Arthur County,D2,2,18,4,L,34,36,,30,&nbsp;,,
01/10/20,Hemingford,C2,13,9,2,L,21,50,,38,&nbsp;,,
01/11/20,Creek Valley,D1,5,17,4,L,29,54,,30,&nbsp;,,
01/14/20,@ Garden County,D1,10,13,3,L,33,55,,33,&nbsp;,,
01/17/20,@ Morrill,C2,15,9,2,L,27,60,,38,&nbsp;,,
01/20,Leyton,D2,10,12,3,L,26,49,,33,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/30/20,@ Potter-Dix,D2,6,15,3,W,41,38,,44,&nbsp;,,
01/31/20,Leyton,D2,10,12,3,L,23,37,,33,&nbsp;,,
02/07/20,@ Sioux County,D2,14,10,2,L,32,57,,36,&nbsp;,,
02/11/20,@ Hay Springs,D2,5,17,4,L,33,51,,30,&nbsp;,,
02/14/20,@ Bayard,C2,11,13,3,L,13,65,,35,&nbsp;,,
02/15/20,Hyannis,D2,15,7,2,L,30,55,,36,&nbsp;,,
02/21/20,Potter-Dix,D2,6,15,3,L,46,60,,33,&nbsp;,,
02/24/20,Creek Valley,D1,5,17,4,L,33,44,,30,Subdistrict D1-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,5.556%
Average Points:,34.111
