2019-2020 Boys Basketball Team Report for Fort Calhoun
This report was generated on 04/28/20 at 9:38 am CDT

Fort Calhoun (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Platteview,B,14,11,2,L,36,48,,38,&nbsp;,,
12/07/19,Syracuse,C1,0,23,4,W,67,19,,41,&nbsp;,,
12/10/19,Omaha Concordia,C1,9,14,3,W,61,50,,44,&nbsp;,,
12/13/19,Douglas County West,C1,14,10,2,L,51,59,,36,&nbsp;,,
12/17/19,@ Plattsmouth,B,9,12,3,W,47,42,,46,&nbsp;,,
12/20/19,Wahoo,B,23,2,1,L,42,81,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Elmwood-Murdock,D1,12,14,3,W,57,53,,44,Logan View Holiday Tournament,Logan View High School,
12/30,Logan View-Scribner-Snyder,C1,17,9,2,W,42,28,,47,Logan View Holiday Tournament,Logan View High School,
01/07/20,@ West Point-Beemer,C1,6,19,4,L,44,45,,30,&nbsp;,,
01/11/20,Ashland-Greenwood,C1,17,8,2,L,47,62,,36,&nbsp;,,
01/14/20,@ Louisville,C1,7,16,3,W,55,52,(OT),44,&nbsp;,,
01/16/20,Weeping Water,D1,7,16,3,W,61,32,,44,&nbsp;,,
01/18/20,@ Yutan,C2,22,3,1,L,34,67,,39,&nbsp;,,
01/21/20,Omaha Brownell Talbot,C2,12,12,2,W,62,36,,47,&nbsp;,,
01/24/20,Conestoga,C1,12,13,3,W,61,48,,44,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Platteview,B,14,11,2,L,45,48,,38,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Syracuse,C1,0,23,4,W,58,43,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/03/20,Nebraska City,B,6,15,3,W,65,38,,46,&nbsp;,,
02/04/20,@ Arlington,C1,7,17,3,W,55,38,,44,&nbsp;,,
02/13/20,@ Tekamah-Herman,C1,4,18,4,W,71,38,,41,&nbsp;,,
02/14/20,Raymond Central,C1,4,19,4,W,67,33,,41,&nbsp;,,
02/21/20,@ North Bend Central,C1,23,3,1,L,40,53,,39,&nbsp;,,
02/25/20,Omaha Concordia,C1,9,14,3,W,60,59,,44,Subdistrict C1-3 Tournament,Ralston High School,
02/27/20,Boys Town,C1,12,12,2,W,57,45,,47,Subdistrict C1-3 Tournament,Ralston High School,
02/29/20,Lincoln Christian,C1,21,4,1,L,45,57,,39,District Final C1-3 Tournament,Elkhorn South HS,

TotalPoints:,
Win %:,64.000%
Average Points:,41.640
