2015-2016 Boys Basketball Team Report for Diller-Odell
This report was generated on 03/07/16 at 10:36 am CST

Diller-Odell (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Pawnee City,D1,13,12,2,L,34,44,,36,&nbsp;,,
12/04/15,@ Humboldt-Table Rock-Steinauer,C2,16,10,2,L,33,41,,38,&nbsp;,,
12/08/15,Dorchester,D2,2,20,4,W,71,44,,41,&nbsp;,,
12/11/15,Sterling,D2,18,6,1,L,40,59,,39,&nbsp;,,
12/18/15,@ Lewiston,D2,12,13,3,L,64,74,,33,&nbsp;,,
12/19/15,Hanover KS,D1,16,4,1,L,41,56,,39,&nbsp;,,
12/29/15,@ Meridian,D2,0,22,4,W,60,41,,41,&nbsp;,,
12/30/15,@ Johnson-Brock,D1,11,12,3,L,38,59,,33,&nbsp;,,
01/05/16,Exeter-Milligan,D2,11,13,3,W,51,43,,44,&nbsp;,,
01/08/16,Falls City Sacred Heart,D2,11,12,3,L,39,51,,33,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Palmyra,C2,4,19,4,L,48,53,,32,MUDECAS Conference,Beatrice,
01/16,Meridian,D2,0,22,4,W,48,33,,41,MUDECAS Conference,Beatrice,
01/19/16,@ Southern,C2,4,19,4,W,52,47,,43,&nbsp;,,
01/21/16,Lawrence-Nelson,D1,13,11,2,L,41,46,,36,&nbsp;,,
01/26/16,Tri County,D1,5,17,4,W,51,47,,41,&nbsp;,,
01/29/16,@ Freeman,C2,14,10,2,L,39,51,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/01,Friend,D1,6,17,3,W,64,54,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/03,Lourdes Central Catholic,D1,22,5,1,L,45,56,,39,Pioneer Conference,Friend/HTRS/Lewiston,
02/05,Southern,C2,4,19,4,W,65,47,,43,Pioneer Conference,Friend/HTRS/Lewiston,
02/09/16,@ College View Academy,D2,7,10,3,W,56,55,,44,&nbsp;,,
02/12/16,Friend,D1,6,17,3,W,51,50,(OT),44,&nbsp;,,
02/19/16,Parkview Christian,D2,21,5,1,L,48,67,,39,&nbsp;,,
02/22/16,Tri County,D1,5,17,4,W,61,54,,41,Subdistrict D1-1 Tournament,Freeman High School,
02/23/16,Lourdes Central Catholic,D1,22,5,1,L,43,54,,39,Subdistrict D1-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.208
