2020-2021 Boys Basketball Team Report for Omaha Central
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Central (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/03,Omaha Northwest,A,1,22,4,W,97,57,,41,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/05,Gretna,A,12,10,2,W,54,45,,47,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/07,Omaha Bryan,A,4,17,4,W,88,57,,41,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/11/20,@ Elkhorn South,A,11,12,3,W,73,54,,44,&nbsp;,,
12/12/20,Kearney,A,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Papillion-LaVista South,A,15,9,2,W,70,69,,47,&nbsp;,,
12/19/20,@ Omaha North,A,9,13,3,W,68,46,,44,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/22,Elkhorn South,A,11,12,3,W,68,59,,44,Metro Holiday,TBD/TBD,
12/30,Papillion-LaVista South,A,15,9,2,W,63,56,(OT),47,Metro Holiday,TBD/TBD,
12/31,Millard North,A,23,2,1,L,60,73,,39,Metro Holiday,TBD/TBD,
01/02,Kearney,A,13,9,2,W,66,55,,47,Metro Holiday,TBD/TBD,
01/08/21,@ Omaha Burke,A,6,17,3,W,76,39,,44,&nbsp;,,
01/09/21,@ Omaha Bryan,A,4,17,4,W,93,46,,41,&nbsp;,,
01/15/21,Millard North,A,23,2,1,L,58,69,,39,&nbsp;,,
01/16/21,Lincoln East,A,10,12,3,W,63,50,,44,&nbsp;,,
01/22/21,Omaha South,A,4,16,4,W,72,60,,41,&nbsp;,,
01/23/21,Bellevue East,A,6,17,3,W,80,37,,44,&nbsp;,,
01/29/21,@ Gretna,A,12,10,2,W,44,36,,47,&nbsp;,,
01/30/21,Lincoln Southwest,A,9,11,3,W,76,63,,44,&nbsp;,,
02/06/21,@ Millard South,A,11,11,2,W,74,49,,47,&nbsp;,,
02/09/21,@ Omaha Northwest,A,1,22,4,W,81,44,,41,&nbsp;,,
02/12/21,Omaha Westside,A,17,7,2,W,55,50,,47,&nbsp;,,
02/13/21,Lincoln North Star,A,12,10,2,L,58,67,,36,&nbsp;,,
02/19/21,@ Bellevue West,A,22,2,1,L,75,83,(OT),39,&nbsp;,,
02/20/21,@ Creighton Preparatory School,A,22,2,1,L,39,49,,39,&nbsp;,,
02/27/21,Omaha Burke,A,6,17,3,W,90,54,,44,District A-5 Tournament,,
03/01/21,Papillion-LaVista South,A,15,9,2,L,59,64,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.846
