2006-2007 Boys Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:21 pm CST

Clay Center (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Lawrence-Nelson,D1,3,18,4,W,51,39,,43,&nbsp;,,
12/01/06,High Plains Community,C2,19,4,1,L,35,43,,42,&nbsp;,,
12/08/06,@ Dorchester,D1,5,15,3,W,81,45,,46,&nbsp;,,
12/09/06,@ Deshler,C2,21,2,1,L,43,67,,42,&nbsp;,,
12/15/06,@ Exeter-Milligan,D1,13,9,2,W,55,41,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Shickley,D2,7,11,3,W,57,45,,44,Shickley Holiday Tournament,Shickley High School,
12/29,Hampton,D2,14,9,2,W,48,45,,47,Shickley Holiday Tournament,Shickley High School,
01/05/07,Giltner,D2,7,13,3,W,67,34,,44,&nbsp;,,
01/06/07,Silver Lake,D1,4,15,4,W,80,42,,43,&nbsp;,,
01/09/07,Harvard,D1,11,9,2,W,65,52,,49,&nbsp;,,
01/12/07,@ Shickley,D2,7,11,3,W,54,38,,44,&nbsp;,,
01/19/07,@ Hampton,D2,14,9,2,W,50,45,,47,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Shickley,D2,7,11,3,W,64,48,,44,Crossroads Conferance Tournament,York,
01/25,Hampton,D2,14,9,2,W,41,40,,47,Crossroads Conferance Tournament,York,
01/26,Exeter-Milligan,D1,13,9,2,W,53,47,,49,Crossroads Conferance Tournament,York,
02/02/07,Meridian,D1,5,16,4,W,72,51,,43,&nbsp;,,
02/08/07,@ Blue Hill,C2,12,11,2,W,35,31,,50,&nbsp;,,
02/09/07,McCool Junction,C2,7,12,3,W,64,48,,47,&nbsp;,,
02/16/07,@ Rising City,D2,6,15,3,W,70,55,,44,&nbsp;,,
02/17/07,@ Kenesaw,D1,14,6,2,W,50,46,,49,&nbsp;,,
02/20/07,Giltner,D2,7,13,3,W,54,33,,44,&nbsp;,,
02/22/07,Hampton,D2,14,9,2,L,38,47,,36,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.136
