2019-2020 Volleyball Team Report for Auburn
This report was generated on 06/18/20 at 10:05 am CDT

Auburn (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Louisville,C1,20,11,2,L,1,3,,36,&nbsp;,,
09/03/19,Elmwood-Murdock,C2,11,22,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Fairbury,C1,11,20,3,W,3,2,,44,&nbsp;,,
09/12/19,@ Johnson-Brock,D1,21,12,2,L,1,3,,36,&nbsp;,,
09/17/19,Lincoln Lutheran,C1,34,3,1,L,0,3,,39,&nbsp;,,
09/19/19,Nebraska City,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Auburn)</font>,,
09/19/19,Falls City,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/21,Syracuse,C1,23,4,1,L,0,2,,39,Fairbury Invite,Fairbury,
09/21,David City,C1,10,18,3,W,2,1,,44,Fairbury Invite,Fairbury,
09/21,Sandy Creek,C2,2,27,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/24/19,@ Humboldt-Table Rock-Steinauer,D1,24,8,1,L,0,3,,39,&nbsp;,,
09/26/19,Palmyra,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Omaha Mercy,B,14,14,2,L,1,2,,38,Louisville Invite,Louisville,
09/28,Johnson County Central,C2,18,13,2,W,2,1,,47,Louisville Invite,Louisville,
09/28,Cedar Bluffs,C2,20,9,2,W,2,0,,47,Louisville Invite,Louisville,
09/30/19,Freeman,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/30/19,Conestoga,C1,4,29,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Ralston,B,4,26,4,W,2,1,,43,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Omaha Gross Catholic,B,16,15,2,L,1,2,,38,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Plattsmouth,B,12,14,3,W,2,0,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ashland-Greenwood,C1,18,12,2,W,2,1,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/10/19,@ Johnson County Central,C2,18,13,2,L,2,3,,36,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Johnson County Central,C2,18,13,2,W,3,1,,47,ECNC Tournament,Home Sites,
10/15,Mead,C2,23,2,1,L,0,3,,39,ECNC Tournament,Home Sites,
10/17,Louisville,C1,20,11,2,L,0,2,,36,ECNC Tournament,Home Sites,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/19,Lincoln Christian,C1,17,16,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/19,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/19,Elmwood-Murdock,C2,11,22,3,W,2,1,,44,Lincoln Christian Invite,Lincoln Christian,
10/21/19,@ Plattsmouth,B,12,14,3,L,2,3,,35,&nbsp;,,
10/28/19,Fairbury,C1,11,20,3,W,3,0,,44,Subdistrict C1-6 Tournament,Norris High School,
10/29/19,Syracuse,C1,23,4,1,L,0,3,,39,Subdistrict C1-6 Tournament,Norris High School,

TotalPoints:,
Win %:,51.515%
Average Points:,41.030
