2022-2023 Girls Basketball Team Report for Johnson County Central
This report was generated on 11/16/23 at 12:11 pm CST

Johnson County Central (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Mead,D2,3,21,4,W,50,27,,41,&nbsp;,,
12/03/22,@ Tri County,C2,4,20,4,W,37,35,(OT),41,&nbsp;,,
12/06/22,Southern,C2,8,14,3,L,35,37,,33,&nbsp;,,
12/08/22,Syracuse,C1,12,14,3,L,40,54,,35,&nbsp;,,
12/10/22,@ Pawnee City,D1,3,17,4,W,38,31,,41,&nbsp;,,
12/13/22,@ Palmyra,C2,10,13,3,W,23,22,,44,&nbsp;,,
12/16/22,Louisville,C2,4,19,4,L,24,27,,30,&nbsp;,,
12/20/22,Auburn,C1,15,9,2,L,20,45,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron,
12/29,Thayer Central,C2,16,8,2,L,37,39,,36,Thayer Central Holiday Tournament,Hebron,
12/30,Southern,C2,8,14,3,L,38,49,,33,Thayer Central Holiday Tournament,Hebron,
01/05/23,@ Wilber-Clatonia,C2,7,17,3,L,24,55,,33,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Exeter-Milligan,D2,5,19,4,L,19,41,,30,MUDECAS,Beatrice,
01/13,Pawnee City,D1,3,17,4,W,32,26,,41,MUDECAS,Beatrice,
01/17/23,Weeping Water,D1,12,12,2,L,36,50,,36,&nbsp;,,
01/19/23,Humboldt-Table Rock-Steinauer,D2,6,18,3,L,38,39,,33,&nbsp;,,
01/21/23,@ Falls City,C1,16,9,2,L,14,52,,38,&nbsp;,,
01/23/23,Freeman,C2,13,12,2,L,19,29,,36,&nbsp;,,
01/26/23,Fairbury,C1,5,17,4,L,32,42,,32,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Elmwood-Murdock,D1,21,5,1,L,10,49,,39,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Freeman,C2,13,12,2,L,24,33,,36,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,@ Elmwood-Murdock,D1,21,5,1,L,28,52,,39,&nbsp;,,
02/09/23,College View Academy,D1,7,11,3,W,53,35,,44,&nbsp;,,
02/13/23,Tri County,C2,4,20,4,L,28,34,,30,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,

TotalPoints:,
Win %:,26.087%
Average Points:,36.478
