2022-2023 Girls Soccer Team Report for Omaha North
This report was generated on 03/06/24 at 2:22 pm CST

Omaha North (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha Central,A,6,8,3,L,0,13,,35,&nbsp;,,
03/24/23,@ Omaha Northwest,A,1,16,4,L,1,2,,32,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
03/25,Conestoga,B,12,5,2,L,0,8,,36,Omaha North Invite,Omaha North/Omaha Benson,
03/25,Auburn,B,4,8,3,L,0,3,,33,Omaha North Invite,Omaha North/Omaha Benson,
03/28/23,@ Millard North,A,9,6,2,L,0,10,,38,&nbsp;,,
03/29/23,Omaha Westview,A,7,11,3,L,0,2,,35,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha Northwest,A,1,16,4,W,2,0,,43,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha South,A,9,9,2,L,0,11,,38,Benson Invite,Omaha Benson/Omaha North,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Omaha Benson,A,7,12,3,L,0,10,,35,Metro Conference Championship,TBA/TBA,
04/07,Omaha Buena Vista,A,4,11,3,L,2,3,,35,Metro Conference Championship,TBA/TBA,
04/10/23,@ Omaha Concordia,B,10,7,2,L,0,4,,36,&nbsp;,,
04/11/23,Auburn,B,4,8,3,L,1,3,,33,&nbsp;,,
04/12/23,Omaha Westside,A,12,5,2,L,0,13,,38,&nbsp;,,
04/17/23,@ Omaha Benson,A,7,12,3,L,0,2,,35,&nbsp;,,
04/19/23,Omaha Buena Vista,A,4,11,3,L,1,3,,35,&nbsp;,,
04/25/23,@ Bellevue West,A,11,6,2,L,0,13,,38,&nbsp;,,
04/29/23,Lincoln High,A,5,10,3,L,0,10,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.882
