2008-2009 Girls Soccer Team Report for Lincoln North Star
This report was generated on 07/10/14 at 11:39 pm CDT

Lincoln North Star (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Fremont,A,2,13,4,W,1,0,,41,&nbsp;,,
03/26/09,@ Hastings,B,11,5,2,W,5,1,,47,&nbsp;,,
03/28/09,Millard North,A,14,3,1,L,0,7,,39,&nbsp;,,
04/02/09,Lincoln Northeast,A,10,7,2,W,1,0,,47,&nbsp;,,
04/03/09,@ Columbus,B,9,6,2,L,0,3,,36,&nbsp;,,
04/07/09,@ Norfolk,A,13,4,1,L,0,2,,39,&nbsp;,,
04/09/09,Lincoln East,A,13,5,2,L,0,4,,36,&nbsp;,,
04/14/09,@ Lincoln High,A,0,16,4,W,12,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Omaha Bryan,A,2,16,4,W,5,0,,41,Burke Invite,Burke High School,
04/17,Omaha Burke,A,10,9,2,W,1,0,,47,Burke Invite,Burke High School,
04/18,Lewis Central IA,B,7,2,1,W,3,0,,50,Burke Invite,Burke High School,
04/24/09,Grand Island,A,3,12,4,W,4,3,(SO),41,&nbsp;,,
04/27/09,Lincoln Southeast,A,16,1,1,L,0,3,,39,&nbsp;,,
04/29/09,@ Lincoln Southwest,A,14,2,1,L,0,1,,39,&nbsp;,,
05/01,Papillion-LaVista South,A,11,8,2,L,1,2,,36,Papio South Invite,Papio South,
05/01,Omaha Bryan,A,2,16,4,W,8,1,,41,Papio South Invite,Papio South,
05/01-05/01,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/05/09,Bellevue West,A,9,7,2,W,4,1,,47,&nbsp;,,
05/07/09,@ Lincoln Southeast,A,16,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.444
