2021-2022 Boys Bowling Team Report for Creighton Preparatory School
This report was generated on 08/30/22 at 8:39 am CDT

Creighton Preparatory School (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/21,Millard South,A,13,8,2,L,3.0,18.0,,36,&nbsp;,,
12/14/21,Millard West,A,6,13,3,L,4.0,17.0,,33,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Northwest,A,23,3,1,L,0.0,3.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Papillion-La Vista,A,15,9,2,L,0.0,8.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,8,2,L,0.0,8.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Hastings,A,12,11,2,L,1.0,7.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,23,2,1,L,2.0,6.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,11,11,2,L,1.0,3.0,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,22,3,1,L,0.0,8.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Gretna,A,0,16,4,W,7.0,1.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/06/22,@ Bellevue West,A,19,5,1,L,7.0,14.0,,39,&nbsp;,,
01/11/22,@ Millard South,A,13,8,2,L,4.0,17.0,,36,&nbsp;,,
01/12/22,@ Millard North,A,23,2,1,L,3.0,18.0,,39,&nbsp;,,
01/19/22,Bellevue East,A,11,11,2,L,3.0,18.0,,36,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/19/22,Papillion-La Vista South,A,16,6,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/20/22,Waverly,A,6,15,3,L,8.0,13.0,,33,&nbsp;,,
01/25/22,Gretna,A,0,16,4,W,13.0,8.0,,41,&nbsp;,,
01/26,Bellevue West,A,19,5,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Millard West,A,6,13,3,W,6.0,2.0,,44,Metro Conference Tournament ,Maplewood,
01/26,Millard West,A,6,13,3,L,0.0,3.0,,33,Metro Conference Tournament ,Maplewood,
01/26,Bellevue East,A,11,11,2,L,2.0,6.0,,36,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,14.286%
Average Points:,37.286
