2021-2022 Wrestling Team Report for Tekamah-Herman
This report was generated on 03/28/23 at 10:09 am CDT

Tekamah-Herman (4-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,Battle Creek Dual Meet (1-Day Tourney),Battle Creek,
12/11,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/11,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/11,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/14/21,Norfolk Catholic,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/14/21,Wisner-Pilger,D,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
01/06/22,North Bend Central,C,&nbsp;,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/18/22,@ Oakland-Craig,C,&nbsp;,,
01/21,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/27/22,Logan View,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/27/22,Fort Calhoun,B,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/01/22,@ Conestoga,C,&nbsp;,,
02/04,(To Be Determined),,ECNC Invitational (1-Day Tourney),Weeping Water,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
