Complete Team Report for Class C
This report was generated on 04/16/24 at 1:01 am CDT

Adams Central (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Wayne,C,8,4,2,W,2,0,,47,&nbsp;,,
03/16/24,GACC-WPB,C,6,6,2,W,10,0,,47,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,Louisville,C,1,9,4,W,11,1,,41,<font color="green">Double Dual (host: Adams Central)</font>,,
03/21/24,St. Paul / Palmer,C,3,5,3,W,11,1,,44,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Elkhorn,B,9,9,2,L,1,4,,38,Elkhorn,Elkhorn HS/Westview HS,
03/22,Gretna East,B,12,4,1,L,1,3,,41,Elkhorn,Elkhorn HS/Westview HS,
03/26/24,@ Malcolm,C,11,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/24,@ Platteview,C,8,8,2,W,14,9,,47,&nbsp;,,
04/06/24,Norris,B,14,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/24,Seward,B,12,4,1,L,5,10,,41,&nbsp;,,
04/10/24,@ Aurora,C,1,9,4,W,16,3,,41,&nbsp;,,
04/13/24,Crete,B,7,13,3,W,3,1,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Lincoln Lutheran,C,11,3,1,W,5,0,,50,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,Centennial,C,1,9,4,W,11,1,,41,&nbsp;,,
04/18/24,Maxwell-St. Pat's,C,1,5,4,,,,,-,&nbsp;,,
04/18/24,Maxwell-St. Pat's,C,1,5,4,,,,,-,&nbsp;,,
04/20/24,Aurora,C,1,9,4,,,,,-,&nbsp;,,
04/22/24,@ Norris,B,14,3,1,,,,,-,&nbsp;,,
04/23/24,Central City/Centura,C,11,3,1,,,,,-,&nbsp;,,
04/26/24,@ Twin River,C,4,6,3,,,,,-,&nbsp;,,
04/26/24,@ Twin River,C,4,6,3,,,,,-,&nbsp;,,
04/27/24,Douglas County West,C,7,4,2,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Omaha Northwest,A,4,13,4,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/30/24,@ St. Paul / Palmer,C,3,5,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.667
Arlington (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha Northwest,A,4,13,4,W,12,0,,44,Concordia Invite,Orval Smith Field,
03/16,Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,L,1,5,,38,Concordia Invite,Orval Smith Field,
03/18/24,@ Wayne,C,8,4,2,L,5,8,,36,&nbsp;,,
03/21/24,@ Tekamah-Herman,C,1,9,4,W,7,4,,41,&nbsp;,,
03/28/24,Fort Calhoun,C,4,9,3,L,1,7,,33,&nbsp;,,
04/01/24,Plattsmouth,B,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/24,@ Douglas County West,C,7,4,2,L,8,12,,36,&nbsp;,,
04/05/24,@ GACC-WPB,C,6,6,2,L,5,8,,36,&nbsp;,,
04/06/24,Omaha Buena Vista,A,1,17,4,W,18,8,,44,&nbsp;,,
04/08/24,@ Raymond Central,C,6,7,3,L,5,9,,33,&nbsp;,,
04/10/24,Omaha Roncalli Catholic,C,7,9,3,L,0,6,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Mount Michael Benedictine,C,4,9,3,L,1,3,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Louisville,C,1,9,4,W,14,0,,41,Nebraska Capital Conference,DC West,
04/13,Douglas County West,C,7,4,2,L,3,9,,36,Nebraska Capital Conference,DC West,
04/13,Raymond Central,C,6,7,3,L,4,14,,33,Nebraska Capital Conference,DC West,
04/15/24,Thurston-Cuming County,C,2,7,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/24,@ Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,
04/19/24,@ Malcolm,C,11,2,1,,,,,-,&nbsp;,,
04/20/24,Lincoln Lutheran,C,11,3,1,,,,,-,&nbsp;,,
04/22/24,Platteview,C,8,8,2,,,,,-,&nbsp;,,
04/23/24,@ Platte Valley,B,7,8,3,,,,,-,&nbsp;,,
04/26/24,Wahoo/Bishop Neumann,B,10,5,2,,,,,-,&nbsp;,,
04/27/24,@ Louisville,C,1,9,4,,,,,-,&nbsp;,,
04/29/24,Omaha Gross Catholic,B,9,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.929
Auburn (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
