2015-2016 Volleyball Team Report for Norfolk
This report was generated on 12/19/17 at 2:03 pm EST

Norfolk (7-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Lincoln Pius X,A,13,24,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/04,Omaha Duchesne Academy,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Aurora,B,29,6,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Bennington,B,11,21,3,L,1,2,,33,Beatrice Invite,Beatrice High School,
09/05,Syracuse,C1,8,23,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/05,CB Abraham Lincoln IA,A,12,35,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/15/15,Fremont,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/15,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista South,A,34,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,22,14,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,21,12,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln East,A,19,19,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,B,19,15,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/21/15,Lincoln North Star,A,21,12,2,L,0,3,,36,&nbsp;,,
09/24/15,Lincoln High,A,5,29,4,W,2,1,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/15,Columbus,B,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
09/29/15,Lincoln East,A,19,19,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/15,Kearney,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Omaha Westside,A,16,21,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/02,North Platte,A,35,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,A,13,24,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,16,22,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Kearney,A,11,23,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Fremont,A,8,25,4,L,0,2,,30,Lincoln Northeast Invite,Lincoln Northeast,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Tourney (1-Day Tournament, >4 Teams),Millard South,
10/10,Omaha Westside,A,16,21,3,W,2,1,,44,Lincoln High/Millard South Tourney,Millard South,
10/10,Millard South,A,16,22,3,L,0,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/10,Lincoln High,A,5,29,4,W,2,0,,41,Lincoln High/Millard South Tourney,Millard South,
10/10,Bellevue East,A,10,24,3,L,1,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/13/15,Millard West,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/13/15,Grand Island,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Millard West)</font>,,
10/15/15,@ Lincoln Northeast,A,12,24,3,L,0,3,,33,&nbsp;,,
10/20/15,@ Lincoln Southeast,A,22,14,2,L,0,3,,36,&nbsp;,,
10/22/15,Hastings,B,10,24,3,W,3,1,,44,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Lexington,
10/31,Scottsbluff,B,12,21,3,L,0,2,,33,GNAC,Lexington,
10/31,Hastings,B,10,24,3,L,0,2,,33,GNAC,Lexington,
10/31,Lexington,B,6,28,4,W,2,1,,41,GNAC,Lexington,
11/04/15,@ Papillion-LaVista,A,33,7,1,L,0,3,,39,District A-3 Tournament,Papillion-LaVista,

TotalPoints:,
Win %:,18.919%
Average Points:,36.216
