2018-2019 Volleyball Team Report for Palmer
This report was generated on 11/04/18 at 11:52 am CST

Palmer (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Heartland,D1,16,12,2,L,0,3,,36,&nbsp;,,
08/24/18,Cedar Bluffs,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/24/18,Heartland Lutheran,D2,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Nebraska Christian Quad (4-Team 1-Day Tournament),Nebraska Christian,
08/30,St. Edward,D2,5,20,4,W,2,0,,41,Nebraska Christian Quad,Nebraska Christian,
08/30,Nebraska Christian,D1,26,4,1,L,0,2,,39,Nebraska Christian Quad,Nebraska Christian,
09/06/18,@ Harvard,D1,9,14,3,L,2,3,,33,&nbsp;,,
09/11/18,High Plains Community,D1,9,22,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/18,Riverside,D2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/18,Giltner,D1,22,9,2,L,0,3,,36,&nbsp;,,
09/18/18,Burwell,C2,19,8,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/18/18,Heartland Lutheran,D2,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/20/18,@ Cross County,C2,18,14,2,L,0,3,,36,&nbsp;,,
09/25/18,@ Shelton,D1,1,26,4,W,3,1,,41,&nbsp;,,
09/27/18,@ Shelby/Rising City,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/02/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
10/02/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
10/04/18,@ Fullerton,D1,10,16,3,L,0,3,,33,&nbsp;,,
10/09/18,Humphrey St. Francis,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Heartland Lutheran,D2,8,20,3,L,0,3,,33,Goldenrod Conference,Palmer,
10/18/18,Spalding Academy,D2,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Elba)</font>,,
10/18/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/23/18,Lawrence-Nelson,D1,17,14,2,L,0,3,,36,&nbsp;,,
10/29/18,Burwell,C2,19,8,2,L,0,3,,36,Subdistrict C2-9 Tournament,St. Paul High School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.435
