2018-2019 Boys Basketball Team Report for Pierce
This report was generated on 03/13/19 at 8:52 am CDT

Pierce (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Howells-Dodge,C2,18,9,2,L,51,59,,36,&nbsp;,,
12/01/18,@ Riverside,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Boone Central/Newman Grove,C1,12,12,2,L,35,44,,36,&nbsp;,,
12/08/18,Hartington-Newcastle,D1,16,9,2,W,43,35,,47,&nbsp;,,
12/11/18,O'Neill,C1,7,15,3,W,51,38,,44,&nbsp;,,
12/14/18,Columbus Scotus,C1,9,17,3,L,36,49,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/20,Archbishop Bergan,D1,17,8,2,L,31,43,,36,Knight Holiday Classic,Midland University,
12/21,Hartington Cedar Catholic,C2,16,6,2,L,38,45,,36,Knight Holiday Classic,Midland University,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/30,Wakefield,C2,20,3,1,L,43,46,,39,Shootout On the Elkhorn,Wisner,
12/31,Lutheran High Northeast,C2,13,9,2,L,34,48,,36,Shootout On the Elkhorn,Wisner,
01/03/19,Aquinas Catholic,C1,10,13,3,L,48,50,,33,&nbsp;,,
01/05/19,@ Norfolk Catholic,C1,12,13,3,W,40,37,,44,&nbsp;,,
01/08/19,Columbus Lakeview,C1,8,15,3,L,42,44,,33,&nbsp;,,
01/11/19,@ Hartington Cedar Catholic,C2,16,6,2,L,63,64,(OT),36,&nbsp;,,
01/19/19,Battle Creek,C2,15,10,2,L,33,42,,36,&nbsp;,,
01/24/19,@ Crofton,C2,5,17,4,W,61,38,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Guardian Angels Central Catholic,C2,4,18,4,W,44,24,,41,Mid State Conference,Norfolk,
01/29,Hartington Cedar Catholic,C2,16,6,2,W,61,43,,47,Mid State Conference,Norfolk,
02/01,Norfolk Catholic,C1,12,13,3,W,50,43,,44,Mid State Conference,Norfolk,
02/02,Boone Central/Newman Grove,C1,12,12,2,W,63,62,(OT),47,Mid State Conference,Norfolk,
02/05/19,Wynot,D2,9,14,3,W,54,35,,44,&nbsp;,,
02/07/19,@ Guardian Angels Central Catholic,C2,4,18,4,W,49,44,,41,&nbsp;,,
02/11/19,@ West Point-Beemer,C1,10,13,3,W,47,35,,44,&nbsp;,,
02/15/19,Wayne,C1,12,13,3,L,47,54,,33,&nbsp;,,
02/19/19,Wayne,C1,12,13,3,L,35,39,,33,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,45.833%
Average Points:,39.167
