2017-2018 Boys Basketball Team Report for Perkins County
This report was generated on 03/05/18 at 11:37 am CST

Perkins County (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hershey,C1,12,10,2,L,52,55,,38,&nbsp;,,
12/01/17,@ Wray CO,C2,3,17,4,W,69,29,,41,&nbsp;,,
12/08/17,Kimball,C2,4,16,4,W,63,36,,41,&nbsp;,,
12/09/17,@ Gothenburg,C1,6,15,3,W,67,60,(OT),46,&nbsp;,,
12/12/17,Paxton,D1,22,1,1,L,38,50,,39,&nbsp;,,
12/15/17,@ Ogallala,C1,13,14,3,L,57,62,,35,&nbsp;,,
12/16/17,Dundy County-Stratton,C2,16,7,2,W,70,66,,47,&nbsp;,,
12/21-12/22,(To Be Determined),,,,-,,,,,-,Perkins County Holiday Tourney,Perkins County,
01/05/18,North Platte St. Patrick's,C2,12,11,2,L,52,54,,36,&nbsp;,,
01/06/18,Sutherland,C2,9,13,3,W,55,48,,44,&nbsp;,,
01/11/18,Chase County,C1,11,12,3,W,62,54,,46,&nbsp;,,
01/12/18,@ Wauneta-Palisade,D2,15,9,2,W,58,51,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Kimball,C2,4,16,4,W,57,39,,41,SPVA Conference,NPCC,
01/19,North Platte St. Patrick's,C2,12,11,2,L,32,51,,36,SPVA Conference,NPCC,
01/20,Sutherland,C2,9,13,3,W,52,36,,44,SPVA Conference,NPCC,
01/25/18,@ Sedgwick County CO,C2,19,3,1,L,39,43,,39,&nbsp;,,
01/30/18,@ Maxwell,C2,7,17,3,W,71,37,,44,&nbsp;,,
02/02/18,@ Cambridge,C2,17,8,2,W,63,51,,47,&nbsp;,,
02/03/18,Cozad,C1,18,6,1,L,46,59,,41,&nbsp;,,
02/06/18,@ Creek Valley,D2,11,11,2,W,57,30,,47,&nbsp;,,
02/16/18,Bridgeport,C2,17,10,2,W,60,54,,47,&nbsp;,,
02/20/18,Maxwell,C2,7,17,3,W,53,29,,44,Subdistrict C2-11 Tournament,Hershey High School,
02/22/18,Sutherland,C2,9,13,3,W,45,34,,44,Subdistrict C2-11 Tournament,Hershey High School,
02/26/18,Bridgeport,C2,17,10,2,W,43,42,,47,District Final C2-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,69.565%
Average Points:,42.652
