2019-2020 Boys Basketball Team Report for Lincoln East
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln East (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln Southeast,A,14,11,2,L,52,70,,36,Early Bird Classic ,Lincoln East,
12/07,Norfolk,A,8,17,3,W,68,59,,44,Early Bird Classic ,Lincoln East,
12/13/19,Kearney,A,14,11,2,L,46,60,,36,&nbsp;,,
12/14/19,@ Omaha Northwest,A,4,19,4,W,69,60,,41,&nbsp;,,
12/20/19,Grand Island,A,17,8,2,L,45,47,,36,&nbsp;,,
12/21/19,@ Millard North,A,22,3,1,L,36,78,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Norfolk,A,8,17,3,W,58,45,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Kearney,A,14,11,2,W,69,60,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln North Star,A,16,8,2,L,60,66,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Southeast,A,14,11,2,L,38,57,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln Northeast,A,11,16,3,L,54,69,,33,&nbsp;,,
01/11/20,@ Fremont,A,2,21,4,W,83,62,,41,&nbsp;,,
01/16/20,@ Omaha Central,A,21,3,1,L,49,65,,39,&nbsp;,,
01/18/20,Omaha Westside,A,18,6,1,L,56,66,,39,&nbsp;,,
01/24/20,@ Lincoln North Star,A,16,8,2,L,55,67,,36,&nbsp;,,
01/25/20,Lincoln High,A,3,19,4,W,76,54,,41,&nbsp;,,
01/31/20,@ Lincoln Southeast,A,14,11,2,W,59,46,,47,&nbsp;,,
02/01/20,Millard West,A,8,14,3,L,46,48,,33,&nbsp;,,
02/07/20,@ Lincoln Pius X,A,16,8,2,L,30,67,,36,&nbsp;,,
02/08/20,Papillion-LaVista,A,16,9,2,L,40,67,,36,&nbsp;,,
02/14/20,Lincoln Southwest,A,10,16,3,W,57,56,,44,&nbsp;,,
02/15/20,@ Bellevue East,A,9,14,3,L,38,65,,33,&nbsp;,,
02/18/20,Millard South,A,9,14,3,L,50,54,,33,&nbsp;,,
02/22/20,@ Norfolk,A,8,17,3,W,59,50,,44,&nbsp;,,
02/29/20,Creighton Preparatory School,A,19,7,2,L,55,68,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.640
