2017-2018 Boys Basketball Team Report for Centennial
This report was generated on 03/05/18 at 11:36 am CST

Centennial (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ David City,C1,9,14,3,W,65,38,,46,&nbsp;,,
12/02/17,Nebraska Christian,C2,11,13,3,W,49,48,,44,&nbsp;,,
12/07/17,Sandy Creek,C2,1,21,4,W,59,30,,41,&nbsp;,,
12/09/17,Tri County,D1,18,7,2,W,39,29,,47,&nbsp;,,
12/12/17,Fairbury,C1,7,17,3,W,43,39,,46,&nbsp;,,
12/15/17,@ Milford,C1,17,8,2,W,56,46,,49,&nbsp;,,
12/19/17,@ Heartland,D1,20,3,1,L,56,65,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,16,10,2,L,48,60,,36,Malcolm Holiday Tournament,Malcolm,
12/30,Malcolm,C1,7,16,3,W,58,31,,46,Malcolm Holiday Tournament,Malcolm,
01/05/18,@ Sutton,C2,16,8,2,W,48,36,,47,&nbsp;,,
01/06/18,Raymond Central,C1,2,20,4,W,60,47,,43,&nbsp;,,
01/09/18,Shelby-Rising City,C2,8,14,3,W,47,35,,44,&nbsp;,,
01/12/18,Columbus Lakeview,C1,4,19,4,W,51,41,,43,&nbsp;,,
01/13/18,@ Central City,C1,9,13,3,W,50,45,,46,&nbsp;,,
01/20/18,@ Humboldt-Table Rock-Steinauer,D1,6,17,3,W,53,28,,44,&nbsp;,,
01/23/18,@ Fillmore Central,C2,7,15,3,W,60,36,,44,&nbsp;,,
01/26/18,Thayer Central,C2,3,18,4,W,64,21,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Fairbury,C1,7,17,3,W,65,36,,46,Southern Nebraska Conference,Centennial,
02/01,Sutton,C2,16,8,2,W,34,32,,47,Southern Nebraska Conference,Centennial,
02/03,Heartland,D1,20,3,1,W,66,49,,50,Southern Nebraska Conference,Centennial,
02/09/18,@ Aquinas Catholic,C1,14,10,2,L,46,48,,38,&nbsp;,,
02/10/18,@ Malcolm,C1,7,16,3,W,57,29,,46,&nbsp;,,
02/16/18,@ Wilber-Clatonia,C1,8,15,3,W,60,28,,46,&nbsp;,,
02/20/18,Cross County,C2,11,13,3,W,43,25,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/22/18,Nebraska Christian,C2,11,13,3,W,65,33,,44,Subdistrict C2-7 Tournament,Aquinas Catholic,
02/26/18,Hastings St. Cecilia,C2,22,3,1,L,35,45,,39,District Final C2-4 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,84.615%
Average Points:,44.077
