2021-2022 Wrestling Team Report for Arlington
This report was generated on 03/28/23 at 10:08 am CDT

Arlington (2-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/07/21,Weeping Water,D,<font color="green">Triangular (host: Arlington)</font>,,
12/07/21,Fort Calhoun,B,<font color="green">Triangular (host: Arlington)</font>,,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/14/21,Elkhorn,B,&nbsp;,,
12/18,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/18,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Southern Valley,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/28,(To Be Determined),,Ord Dual Tournament (1-Day Tourney),Ord,
01/06/22,Oakland-Craig,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/06/22,Stanton,D,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood High School,
01/13,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan,
01/15,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/27/22,Wisner-Pilger,D,<font color="green">Triangular (host: Pender)</font>,,
01/27/22,Pender,D,<font color="green">Triangular (host: Pender)</font>,,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/04,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,

TotalPoints:,
Win %:,16.667%
Average Points:,35.917
