2017-2018 Girls Basketball Team Report for Valentine
This report was generated on 02/27/18 at 8:23 am CST

Valentine (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,O'Neill,C1,15,9,2,L,21,56,,36,&nbsp;,,
12/02/17,@ McCook,B,11,14,3,L,30,54,,35,&nbsp;,,
12/08/17,Todd County SD,B,17,3,1,L,24,74,,41,&nbsp;,,
12/09/17,Cozad,C1,6,17,3,L,39,41,,33,&nbsp;,,
12/12/17,@ Ainsworth,C2,4,18,4,W,47,44,(OT),41,&nbsp;,,
12/19/17,@ North Platte St. Patrick's,C2,22,3,1,L,28,57,,39,&nbsp;,,
12/21/17,West Holt,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron St. College,
12/29,Custer SD,C1,13,8,2,L,40,55,,36,Chadron Rotary Holiday Tournament ,Chadron St. College,
12/30,Hemingford,C2,5,17,4,W,49,25,,41,Chadron Rotary Holiday Tournament ,Chadron St. College,
01/05/18,Gordon-Rushville,C1,10,12,3,L,43,48,,33,&nbsp;,,
01/06/18,@ Minden,C1,8,14,3,L,26,48,,33,&nbsp;,,
01/09/18,@ Winner SD,C1,19,2,1,L,35,75,,39,&nbsp;,,
01/12/18,Hershey,C1,20,5,1,L,22,63,,39,&nbsp;,,
01/13/18,Ogallala,C1,9,16,3,W,56,53,,44,&nbsp;,,
01/18/18,Ainsworth,C2,4,18,4,L,26,36,,30,&nbsp;,,
01/19/18,@ Broken Bow,C1,12,12,2,L,36,51,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Broken Bow,C1,12,12,2,L,29,51,,36,Southwest Conference,TBA/Mid Plains Community College,
01/25,McCook,B,11,14,3,L,33,73,,35,Southwest Conference,TBA/Mid Plains Community College,
02/02/18,Gothenburg,C1,12,11,2,L,40,49,,36,&nbsp;,,
02/03/18,@ Chadron,C1,11,10,2,L,17,45,,36,&nbsp;,,
02/08/18,@ North Central,D1,22,3,1,L,38,70,,39,&nbsp;,,
02/13/18,Mitchell,C1,26,0,1,L,16,66,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,14.286%
Average Points:,37.000
