2021-2022 Boys Basketball Team Report for Tri County Northeast
This report was generated on 11/28/22 at 11:48 am CST

Tri County Northeast (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Crofton,C2,5,16,4,L,44,62,,30,&nbsp;,,
12/03/21,Bloomfield,D1,10,14,3,W,38,36,,44,&nbsp;,,
12/09/21,Siouxland Community Christian IA,D1,6,15,3,W,46,39,,44,&nbsp;,,
12/14/21,Hartington-Newcastle,C2,12,12,2,L,43,51,,36,&nbsp;,,
12/16/21,@ Winside,D2,5,18,4,W,44,27,,41,&nbsp;,,
12/17/21,@ Ponca,C2,11,14,3,L,40,52,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Walthill,D1,18,6,1,L,61,74,,39,Summerland Holiday Tournament,Summerland,
12/27,CWC,D2,1,21,4,W,57,25,,41,Summerland Holiday Tournament,Summerland,
01/04/22,Cornerstone Christian,D1,11,10,2,W,62,43,,47,&nbsp;,,
01/06/22,@ Wynot,D2,23,2,1,L,43,66,,39,&nbsp;,,
01/11/22,@ Winnebago,C1,15,9,2,L,33,86,,38,&nbsp;,,
01/13/22,Laurel-Concord-Coleridge,C2,18,7,2,L,0,2,(FORFEIT),36,&nbsp;,,
01/18/22,Homer,D1,6,19,4,W,52,46,,41,&nbsp;,,
01/20/22,Wausa,D2,17,8,2,L,39,53,,36,&nbsp;,,
01/21/22,@ Wakefield,C2,18,7,2,L,39,75,,36,&nbsp;,,
01/24/22,Walthill,D1,18,6,1,L,60,67,,39,&nbsp;,,
01/25/22,Pender,D1,2,21,4,L,53,62,(OT),30,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Creighton,D1,6,18,3,L,57,66,,33,Lewis and Clark Conference,TBA/TBA,
02/03,Winside,D2,5,18,4,W,60,52,,41,Lewis and Clark Conference,TBA/TBA,
02/05,Osmond,D1,8,17,3,W,50,45,(OT),44,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Randolph,D2,1,21,4,W,43,41,,41,&nbsp;,,
02/12/22,@ Omaha Nation,C2,8,13,3,L,47,68,,33,&nbsp;,,
02/18/22,@ Stanton,D1,13,12,2,L,35,66,,36,&nbsp;,,
02/22/22,Howells-Dodge,C2,23,3,1,L,41,82,,39,Subdistrict C2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.208
