2020-2021 Boys Basketball Team Report for Homer
This report was generated on 08/11/21 at 12:04 pm CDT

Homer (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Winnebago,C1,14,9,2,L,40,55,,39,&nbsp;,,
12/05/20,@ BRLD,C2,18,4,1,L,34,62,,41,&nbsp;,,
12/08/20,Laurel-Concord-Coleridge,D1,15,11,2,L,32,47,,36,&nbsp;,,
12/15/20,@ Wynot,D2,19,7,2,L,39,56,,36,&nbsp;,,
12/17/20,@ Lawton-Bronson IA,C1,7,15,3,L,56,69,,36,&nbsp;,,
12/18/20,Lutheran High Northeast,C2,14,8,2,L,32,65,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Wayne,C1,22,5,1,L,36,68,,42,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Winnebago,C1,14,9,2,W,60,57,,50,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Laurel-Concord-Coleridge,D1,15,11,2,L,37,65,,36,Wayne State Holiday,Wayne State College/Wayne High School,
01/05/21,@ Randolph,D1,7,15,3,W,50,35,,44,&nbsp;,,
01/08/21,@ Archbishop Bergan,C2,14,9,2,L,38,63,,38,&nbsp;,,
01/09/21,Omaha Nation,C2,3,15,4,W,65,62,,43,&nbsp;,,
01/11/21,River Valley IA,D1,12,9,2,L,34,52,,36,&nbsp;,,
01/12/21,@ Pender,D2,3,20,4,W,49,46,,41,&nbsp;,,
01/16/21,Hartington-Newcastle,D1,9,15,3,W,52,47,,44,&nbsp;,,
01/19/21,Tri County Northeast,C2,12,11,2,W,58,48,,49,&nbsp;,,
01/21/21,@ Walthill,D1,19,4,1,L,50,61,,39,&nbsp;,,
01/26/21,@ Siouxland Community Christian IA,D2,11,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Randolph,D1,7,15,3,W,50,34,,44,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Tri County Northeast,C2,12,11,2,W,38,35,,49,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Hartington-Newcastle,D1,9,15,3,W,45,35,,44,Lewis and Clark Conference Tournament,TBD/TBD,
02/08,Siouxland Community Christian IA,D2,11,11,2,L,37,58,,36,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,@ Hartington Cedar Catholic,C2,19,6,1,W,34,33,,52,&nbsp;,,
02/12/21,Ponca,C2,12,11,2,L,28,67,,38,&nbsp;,,
02/19/21,Wakefield,C2,20,6,1,L,40,71,,41,&nbsp;,,
02/23/21,@ Laurel-Concord-Coleridge,D1,15,11,2,L,48,81,,36,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,

TotalPoints:,
Win %:,40.000%
Average Points:,41.120
