2013-2014 Volleyball Team Report for Harvard
This report was generated on 12/19/17 at 2:29 am EST

Harvard (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05,(To Be Determined),,,,-,,,,,-,Shelton Tournament (4-Team Round Robin),Shelton High School,
09/05,Shelton,D1,5,21,4,L,0,2,,30,Shelton Tournament,Shelton High School,
09/05,Red Cloud,D1,13,15,3,L,0,2,,33,Shelton Tournament,Shelton High School,
09/05,Franklin,C2,0,25,4,W,2,0,,43,Shelton Tournament,Shelton High School,
09/12/13,Doniphan-Trumbull,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
09/12/13,Palmer,D1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/14,Humboldt-Table Rock-Steinauer,C2,14,15,3,L,0,2,,35,HTRS Invitational,Humboldt/Table Rock,
09/14,Lewiston,D2,3,26,4,L,1,2,,30,HTRS Invitational,Humboldt/Table Rock,
09/14,Pawnee City,D1,14,14,2,L,0,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/17/13,Lawrence-Nelson,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/13,Kenesaw,D2,6,22,4,L,0,2,,30,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19/13,@ McCool Junction,D1,1,25,4,L,0,3,,30,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley High School,
09/21,Hampton,D2,18,12,2,L,0,2,,36,BDS Tournament,Shickley High School,
09/21,Dorchester,D2,5,22,4,L,0,2,,30,BDS Tournament,Shickley High School,
09/21,Heartland Lutheran,D1,12,18,3,L,0,2,,33,BDS Tournament,Shickley High School,
09/24/13,Giltner,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/27/13,Heartland,D1,10,22,3,L,0,3,,33,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Invite (4-Team Round Robin),Heartland Lutheran HS,
09/28,Heartland Lutheran,D1,12,18,3,L,0,2,,33,Heartland Lutheran Invite,Heartland Lutheran HS,
09/28,Red Cloud,D1,13,15,3,L,0,2,,33,Heartland Lutheran Invite,Heartland Lutheran HS,
09/28,Fullerton,D1,10,13,3,L,0,2,,33,Heartland Lutheran Invite,Heartland Lutheran HS,
10/01/13,Blue Hill,C2,25,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/13,Meridian,D2,12,14,3,L,0,2,,33,<font color="green">Double Triangular (host: Harvard)</font>,,
10/10/13,@ Hampton,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/17/13,Blue Hill,C2,25,5,1,L,0,2,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/17/13,Deshler,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/19,Franklin,C2,0,25,4,W,3,0,,43,Twin Valley Conference,Blue Hill,
10/19,Blue Hill,C2,25,5,1,L,0,3,,41,Twin Valley Conference,Blue Hill,
10/29/13,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/29/13,Heartland Lutheran,D1,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Silver Lake)</font>,,
11/04/13,Red Cloud,D1,13,15,3,L,0,3,,33,Subdistrict D1-6 Tournament,Adams Central Junior-Senior High,

TotalPoints:,
Win %:,6.897%
Average Points:,34.966
