Team Report for Friend
This report was generated on 10/29/22 at 7:59 pm CDT

Friend (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Pawnee City,D1,8,23,3,L,0,2,,35,<font color="green">Triangular (host: Lewiston)</font>,,
08/25/22,Lewiston,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
08/30/22,Aquinas Catholic,C2,9,22,3,L,0,3,,36,&nbsp;,,
09/06/22,Lawrence-Nelson,D2,15,17,3,L,0,3,,33,&nbsp;,,
09/08/22,Parkview Christian,D1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/08/22,Shelby/Rising City,C2,21,10,2,L,0,2,,39,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Aquinas Catholic,C2,9,22,3,L,0,2,,36,Friend Invite,Friend ,
09/10,Kenesaw,D1,13,18,3,L,0,2,,35,Friend Invite,Friend ,
09/15/22,Dorchester,D1,15,13,2,L,1,3,,38,&nbsp;,,
09/20/22,@ Exeter-Milligan,D2,19,12,2,L,0,3,,36,&nbsp;,,
09/22/22,Aquinas Catholic,C2,9,22,3,L,0,2,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/22/22,East Butler,D1,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Sandy Creek Quad (4-Team Round Robin),Sandy Creek,
09/24,Wilber-Clatonia,C2,8,23,3,L,0,2,,36,Sandy Creek Quad,Sandy Creek,
09/24,Palmyra,C2,24,7,1,L,0,2,,42,Sandy Creek Quad,Sandy Creek,
09/24,Sandy Creek,D1,6,24,4,L,0,2,,32,Sandy Creek Quad,Sandy Creek,
09/26/22,@ Tri County,C2,10,17,3,L,0,3,,36,&nbsp;,,
09/27/22,@ Osceola,D2,10,18,3,L,1,3,,33,&nbsp;,,
10/06/22,Deshler,D1,20,12,2,L,0,2,,38,<font color="green">Triangular (host: Friend)</font>,,
10/06/22,Meridian,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Friend)</font>,,
10/08/22,@ Heartland,D1,14,17,3,L,0,3,,35,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Lourdes Central Catholic,C2,20,12,2,L,0,2,,39,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Tri County,C2,10,17,3,L,1,2,,36,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,D1,20,12,2,L,0,2,,38,Silver Lake Invite,Roseland,
10/18,Silver Lake,D1,19,12,2,L,0,2,,38,Silver Lake Invite,Roseland,
10/21/22,Diller-Odell,D2,29,5,1,L,0,3,,39,&nbsp;,,
10/24/22,Nebraska Lutheran,D2,7,20,3,L,0,3,,33,Subdistrict D2-2 Tournament,High Plains Community High School,

TotalPoints:,
Win %:,3.846%
Average Points:,36.692
