2018-2019 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 03/13/19 at 8:47 am CDT

Neligh-Oakdale (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Ewing,D2,19,5,1,L,37,50,,39,&nbsp;,,
11/30/18,@ Elkhorn Valley,D1,23,4,1,L,42,53,,39,&nbsp;,,
12/04/18,@ Elgin Public/Pope John,D1,15,8,2,L,39,62,,36,&nbsp;,,
12/07/18,Creighton,C2,9,13,3,L,42,50,,35,&nbsp;,,
12/11/18,St. Mary's,D2,2,17,4,W,57,32,,41,&nbsp;,,
12/14/18,Bloomfield,D2,7,16,3,W,56,48,,44,&nbsp;,,
12/18/18,Niobrara/Verdigre,D1,11,12,3,L,38,58,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,23,3,1,L,21,50,,41,Shootout On the Elkhorn,Wisner,
12/31,Wisner-Pilger,C2,7,17,3,L,31,45,,35,Shootout On the Elkhorn,Wisner,
01/04/19,Plainview,D1,4,18,4,W,46,42,,41,&nbsp;,,
01/05/19,Stuart,D2,10,11,3,L,43,49,,33,&nbsp;,,
01/08/19,@ Osmond,D1,5,17,4,L,39,42,,30,&nbsp;,,
01/10/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,26,61,,39,&nbsp;,,
01/12/19,Madison,C2,2,21,4,W,60,27,,43,&nbsp;,,
01/14/19,O'Neill,C1,19,6,1,L,41,69,,42,&nbsp;,,
01/15/19,@ Clearwater-Orchard,D1,5,18,4,W,35,26,,41,&nbsp;,,
01/21/19,Randolph,D1,14,10,2,L,27,38,,36,&nbsp;,,
01/22/19,@ West Holt,C2,13,9,2,L,40,50,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Boyd County,D1,13,10,2,L,30,44,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Battle Creek,C2,14,10,2,L,38,66,,38,&nbsp;,,
02/08/19,@ CWC,D2,21,4,1,L,25,50,,39,&nbsp;,,
02/12/19,Elgin Public/Pope John,D1,15,8,2,L,39,48,,36,Subdistrict D1-7 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.955
