2019-2020 Boys Basketball Team Report for Milford
This report was generated on 04/28/20 at 9:38 am CDT

Milford (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Fillmore Central,C1,2,21,4,W,71,27,,41,&nbsp;,,
12/07/19,Raymond Central,C1,4,19,4,W,54,34,,41,&nbsp;,,
12/13/19,@ Fairbury,C1,15,9,2,W,31,30,,47,&nbsp;,,
12/14/19,Lincoln Lutheran,C2,12,10,2,L,40,58,,36,&nbsp;,,
12/20/19,Centennial,C2,21,4,1,L,32,51,,39,&nbsp;,,
12/21/19,@ Ashland-Greenwood,C1,17,8,2,W,48,44,(OT),47,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,BDS ,D1,14,9,2,W,42,40,,47,Runza Holiday Tournament ,Central City High School ,
12/28,Cross County,C2,18,7,2,W,53,43,,47,Runza Holiday Tournament ,Central City High School ,
01/02/20,@ Auburn,C1,26,0,1,L,34,57,,39,&nbsp;,,
01/03/20,North Bend Central,C1,23,3,1,L,38,58,,39,&nbsp;,,
01/10/20,Malcolm,C1,7,17,3,W,52,51,,44,&nbsp;,,
01/11/20,@ David City,C1,2,20,4,W,49,29,,41,&nbsp;,,
01/18/20,@ Thayer Central,D1,7,16,3,W,54,33,,44,&nbsp;,,
01/21/20,Columbus Lakeview,C1,9,13,3,L,35,42,,33,&nbsp;,,
01/24/20,Elmwood-Murdock,D1,12,14,3,L,44,45,,33,&nbsp;,,
01/28/20,@ Sutton,C2,23,2,1,L,37,54,,39,&nbsp;,,
01/31/20,Wilber-Clatonia,C1,15,9,2,L,50,55,(OT),36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Fillmore Central,C1,2,21,4,W,52,34,,41,Southern Nebraska Conference,Centennial,
02/04,Heartland,D1,15,8,2,L,54,62,,36,Southern Nebraska Conference,Centennial,
02/08,Fairbury,C1,15,9,2,L,42,45,,36,Southern Nebraska Conference,Centennial,
02/14/20,@ Sandy Creek,C2,13,10,2,L,37,38,,36,&nbsp;,,
02/15/20,Boys Town,C1,12,12,2,L,49,59,,36,&nbsp;,,
02/21/20,@ Syracuse,C1,0,23,4,W,62,57,,41,&nbsp;,,
02/25/20,Malcolm,C1,7,17,3,L,59,60,,33,Subdistrict C1-2 Tournament,Lincoln Southeast High School-Prasch Gym,

TotalPoints:,
Win %:,45.833%
Average Points:,39.667
