2020-2021 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 08/11/21 at 12:10 pm CDT

Wilber-Clatonia (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Tri County,C2,3,18,4,W,42,21,,41,&nbsp;,,
12/04/20,Heartland,D1,4,15,4,W,48,29,,41,&nbsp;,,
12/10/20,Raymond Central,C1,4,16,4,W,34,23,,43,&nbsp;,,
12/12/20,@ Superior,C2,11,10,2,L,26,40,,36,&nbsp;,,
12/18/20,@ Sandy Creek,C2,1,22,4,W,33,26,,41,&nbsp;,,
12/19/20,Fillmore Central,C2,10,12,3,L,27,52,,33,&nbsp;,,
12/22/20,Thayer Central,C2,13,8,2,L,24,44,,36,&nbsp;,,
12/28,Centennial,C2,23,2,1,L,22,49,,39,Malcolm Holiday Tournament,Malcolm,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C1,11,12,3,L,14,57,,35,Malcolm Holiday Tournament,Malcolm,
01/02/21,Syracuse,C1,21,3,1,L,16,24,,41,&nbsp;,,
01/07/21,Johnson County Central,C2,4,16,4,W,27,16,,41,&nbsp;,,
01/09/21,Southern,D1,18,6,1,L,21,36,,39,&nbsp;,,
01/14/21,@ Fairbury,C1,11,13,3,L,24,45,,35,&nbsp;,,
01/19/21,@ Centennial,C2,23,2,1,L,23,48,,39,&nbsp;,,
01/21/21,@ Freeman,C2,11,11,2,L,29,39,,36,&nbsp;,,
01/22/21,Malcolm,C1,21,2,1,L,13,42,,41,&nbsp;,,
01/26/21,@ Palmyra,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Milford,C1,13,9,2,L,19,50,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,David City,C1,16,8,2,L,15,56,,38,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Sutton,C2,19,7,2,L,21,52,,36,&nbsp;,,
02/12/21,@ David City,C1,16,8,2,L,18,40,,38,&nbsp;,,
02/16/21,Johnson County Central,C2,4,16,4,L,31,41,,30,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,23.810%
Average Points:,37.952
