2023-2024 Boys Basketball Team Report for Leyton
This report was generated on 07/08/24 at 9:08 am CDT

Leyton (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Kimball,C2,15,8,2,L,56,72,,39,&nbsp;,,
12/02/23,@ Morrill,C2,14,11,2,L,25,42,,39,&nbsp;,,
12/07/23,Peetz CO,D2,16,4,1,W,55,52,,50,&nbsp;,,
12/08/23,@ South Platte,D2,12,11,2,W,65,53,,47,&nbsp;,,
12/12/23,Potter-Dix,D2,11,12,3,L,39,50,,33,&nbsp;,,
12/16/23,Hemingford,D1,9,15,3,W,48,34,,46,&nbsp;,,
12/19/23,@ Arthur County,D2,6,15,3,L,46,47,,33,&nbsp;,,
12/30/23,@ Perkins County,C2,19,7,2,L,28,58,,39,&nbsp;,,
01/04/24,@ Paxton,D2,15,10,2,L,44,67,,36,&nbsp;,,
01/06/24,Hay Springs,D2,17,7,2,L,61,64,,36,&nbsp;,,
01/11/24,Bayard,D1,6,18,3,W,50,23,,46,&nbsp;,,
01/12/24,@ Potter-Dix,D2,11,12,3,W,55,47,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Minatare,D2,4,15,4,W,57,21,,41,Minuteman Activities Conference,Bridgeport,
01/18,Garden County,D2,15,8,2,L,37,54,,36,Minuteman Activities Conference,Bridgeport,
01/20,Potter-Dix,D2,11,12,3,W,46,37,,44,Minuteman Activities Conference,Bridgeport,
01/23/24,Banner County,D2,6,17,3,W,60,43,,44,&nbsp;,,
01/26/24,@ Minatare,D2,4,15,4,W,63,20,,41,&nbsp;,,
01/27/24,@ Peetz CO,D2,16,4,1,L,45,59,,39,&nbsp;,,
01/30/24,Sedgwick County CO,C2,8,12,3,L,27,58,,36,&nbsp;,,
02/02/24,Creek Valley,D2,5,14,3,W,47,40,,44,&nbsp;,,
02/03/24,@ Hyannis,D2,20,4,1,L,11,49,,39,&nbsp;,,
02/14/24,Garden County,D2,15,8,2,L,31,66,,36,&nbsp;,,
02/20/24,Banner County,D2,6,17,3,L,53,54,,33,Subdistrict D2-11 Tournament,Leyton Schools,

TotalPoints:,
Win %:,43.478%
Average Points:,40.043
