2022-2023 Volleyball Team Report for Holdrege
This report was generated on 08/04/23 at 9:07 am CDT

Holdrege (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Centura,C2,25,7,1,L,0,3,,39,&nbsp;,,
08/30/22,Amherst,C2,26,6,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington High School ,
09/03,Hastings,B,14,18,3,L,1,2,,35,Lexington Invite ,Lexington High School ,
09/03,Hershey,C1,21,6,1,L,0,2,,39,Lexington Invite ,Lexington High School ,
09/03,Broken Bow,C1,16,16,2,W,2,0,,47,Lexington Invite ,Lexington High School ,
09/06/22,@ Aurora,C1,14,19,3,L,0,3,,33,&nbsp;,,
09/08/22,@ McCook,B,8,21,3,W,3,0,,46,&nbsp;,,
09/13/22,@ York,B,23,11,2,L,0,3,,38,&nbsp;,,
09/15/22,Hastings,B,14,18,3,L,2,3,,35,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury High School/Fairbury Admin Center,
09/17,Fairbury,C1,20,12,2,L,0,2,,36,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Tri County,C2,10,17,3,W,2,0,,44,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/17,Sandy Creek,D1,6,24,4,W,2,0,,41,Fairbury Invite,Fairbury High School/Fairbury Admin Center,
09/20/22,Cozad,C1,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
09/20/22,Ogallala,C1,25,11,2,L,1,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/22/22,@ Wood River,C2,12,20,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/24,Hastings St. Cecilia,D1,20,14,2,L,1,2,,36,Holdrege Invite,Holdrege,
09/24,Ravenna,D1,14,16,3,W,2,0,,44,Holdrege Invite,Holdrege,
09/29/22,Broken Bow,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/29/22,Ravenna,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/22,Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
10/06/22,Adams Central,C1,24,9,2,L,1,3,,36,&nbsp;,,
10/11/22,Gothenburg,C1,31,3,1,L,0,3,,39,&nbsp;,,
10/13/22,@ Minden,C1,32,3,1,L,0,3,,39,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine,
10/15,Gordon-Rushville,C2,23,11,2,W,2,1,,47,Valentine Invite,Valentine,
10/15,Chadron,C1,16,20,3,L,0,2,,33,Valentine Invite,Valentine,
10/15,Ainsworth,C1,18,16,2,W,2,0,,47,Valentine Invite,Valentine,
10/15,Valentine,C1,7,23,4,W,2,0,,41,Valentine Invite,Valentine,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala High School,
10/21,Cozad,C1,9,24,3,W,2,0,,44,Southwest Conference,Ogallala High School,
10/21,Ogallala,C1,25,11,2,L,1,2,,36,Southwest Conference,Ogallala High School,
10/21,McCook,B,8,21,3,L,0,2,,35,Southwest Conference,Ogallala High School,
10/24/22,@ Gothenburg,C1,31,3,1,L,0,3,,39,Subdistrict C1-11 Tournament,Gothenburg High School,
10/24/22,Cozad,C1,9,24,3,W,3,0,,44,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.273
