2017-2018 Girls Basketball Team Report for Pleasanton
This report was generated on 02/27/18 at 8:25 am CST

Pleasanton (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Axtell,D2,14,11,2,W,48,33,,47,&nbsp;,,
12/01/17,Arcadia-Loup City,C2,9,13,3,W,36,32,,46,&nbsp;,,
12/08/17,@ Elwood,D2,12,12,2,W,72,41,,47,&nbsp;,,
12/09/17,@ South Loup,C2,18,4,1,W,54,53,(OT),52,&nbsp;,,
12/15/17,Overton,D1,18,5,1,W,44,36,,50,&nbsp;,,
12/16/17,@ Wilcox-Hildreth,D2,11,11,2,W,42,26,,47,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Arapahoe,D1,3,20,4,W,66,31,,41,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Ravenna,C2,20,5,1,W,57,48,,52,Pleasanton Pre-Holiday Tourney,Pleasanton,
01/05/18,Eustis-Farnam,D2,0,21,4,W,67,7,,41,&nbsp;,,
01/06/18,@ Twin Loup,D1,4,16,4,W,51,32,,41,&nbsp;,,
01/09/18,Central Valley,D1,13,9,2,W,59,56,,47,&nbsp;,,
01/12/18,@ Amherst,C2,8,15,3,W,57,37,,46,&nbsp;,,
01/13/18,Sumner-Eddyville-Miller,D2,4,16,4,W,70,37,,41,&nbsp;,,
01/16/18,@ Ansley-Litchfield,D1,20,3,1,W,48,43,,50,&nbsp;,,
01/19/18,@ Elm Creek,D1,17,6,2,L,42,50,,36,&nbsp;,,
01/20/18,Kenesaw,D1,10,14,3,W,54,31,,44,&nbsp;,,
01/23/18,Heartland Lutheran,D2,8,15,3,W,57,9,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Amherst,C2,8,15,3,W,62,36,,46,Fort Kearny Conference,Kearney,
02/01,Axtell,D2,14,11,2,W,63,38,,47,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,17,6,2,W,64,50,,47,Fort Kearny Conference,Kearney,
02/09/18,@ Loomis,D2,9,13,3,W,65,47,,44,&nbsp;,,
02/13/18,Elm Creek,D1,17,6,2,W,51,49,,47,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/15/18,Overton,D1,18,5,1,W,46,32,,50,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/23/18,Blue Hill,D1,18,6,1,W,58,54,,50,District Final D1-5 Tournament,Gibbon High School,

TotalPoints:,
Win %:,95.833%
Average Points:,45.958
