2022-2023 Girls Soccer Team Report for Gering
This report was generated on 03/06/24 at 2:21 pm CST

Gering (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Cheyenne East WY,A,9,4,2,L,0,10,,38,&nbsp;,,
03/18/23,@ Cheyenne Central WY,A,4,9,3,L,0,9,,35,&nbsp;,,
03/23/23,Sterling CO,B,6,8,3,W,3,2,,44,&nbsp;,,
03/28/23,Torrington WY,B,0,9,4,W,6,0,,41,&nbsp;,,
03/30/23,@ Newcastle WY,B,3,5,3,W,3,1,,44,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,Norfolk,A,7,9,3,L,0,5,,35,Norfolk Invite,Norfolk,
04/01,Fremont,A,5,9,3,L,1,7,,35,Norfolk Invite,Norfolk,
04/04/23,@ North Platte,A,9,4,2,L,0,7,,38,&nbsp;,,
04/08/23,Hastings,B,5,11,3,L,0,2,,33,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08/23,Elkhorn North,B,11,6,2,L,0,8,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/15/23,Scottsbluff,B,7,8,3,L,1,7,,33,&nbsp;,,
04/18/23,North Platte,A,9,4,2,L,0,8,,38,&nbsp;,,
04/22/23,Holdrege,B,1,12,4,W,5,0,,41,&nbsp;,,
04/22/23,Kearney Catholic,B,10,7,2,L,0,8,,36,&nbsp;,,
04/25/23,@ Scottsbluff,B,7,8,3,L,0,8,,33,&nbsp;,,
04/27/23,@ Douglas WY,B,8,1,1,L,0,2,,39,&nbsp;,,
05/01/23,Scottsbluff,B,7,8,3,L,0,3,,33,Subdistrict B-8 Tournament,Lexington High School,

TotalPoints:,
Win %:,23.529%
Average Points:,37.176
